"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Cup Racing - Red","1073743698","Warmup","Practice","2024-02-03 16:00:00 UTC","2024-02-03 16:28:12 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bryan Van Noy","1","1","641","991.2 Spec","1","1","","","","0","5","843.765","4","136.037","85.477","68.905","16.15","0","red","Cup Racing Red","13054"
"Bob Mueller","2","2","128","991.2 Spec","6","6","0.805","","0.805","29.137","5","872.902","5","136.842","84.974","66.605","16.15","0","red","Cup Racing Red","10748"
"Nathan Johnson","3","3","76","991.2 Spec","8","8","0.214","","1.019","2:57.716","6","1021.481","6","137.056","84.841","68.301","19.38","0","red","Cup Racing Red","10135"
"Mike Monsalve","4","4","87","991.2 Spec","4","4","0.808","","1.827","13.74","5","857.505","5","137.864","84.344","67.801","16.15","0","red","Cup Racing Red","7669"
"Duane Selby","5","5","52","991.2 Spec","15","9","0.316","","2.143","4:19.133","6","1102.898","6","138.18","84.151","63.259","19.38","1","red","Cup Racing Red","9774"
"Jimmy Lorimer","6","6","701","991.2 Spec","2","2","0.852","","2.995","1 Lap","4","716.114","3","139.032","83.635","64.951","12.92","0"
"Brad Keegan","7","7","28","991.2 Spec","3","3","0.254","","3.249","5:05.624","7","1149.389","3","139.286","83.483","70.817","22.61","0","red","Cup Racing Red","10325"
"Ana Predescu","8","1","100","GT3","10","2","0.396","","3.645","0","6","1034.496","6","139.682","83.246","67.442","19.38","0","red","Cup Racing Red","12458"
"Eric Olberz","9","8","0","991.2 Spec","5","5","0.521","","4.166","11:17.758","8","1521.523","7","140.203","82.937","61.139","25.84","2","red","Cup Racing Red","4858"
"David Fabi","10","2","782","GT3","9","1","3.740","","7.906","8:08.594","8","1523.09","6","143.943","80.782","61.076","25.84","1"
"Eben Benade","11","3","1","GT3","14","5","0.750","","8.656","4 Laps","2","503.226","2","144.693","80.363","46.214","6.46","0","red","Cup Racing Red","12323"
"Darin Moore","12","4","763","GT3","11","3","0.409","","9.065","26.478","6","1060.974","5","145.102","80.137","65.758","19.38","0","red","Cup Racing Red","13023"
"Greg Gilson","13","5","828","GT3","12","4","2.018","","11.083","5:47.385","8","1381.881","2","147.12","79.038","67.317","25.84","0","red","Cup Racing Red","12397"
"Darrell Troester","14","1","41","GT2","13","1","0.291","","11.374","0","9","1553.717","5","147.411","78.881","67.356","29.07","0","red","Cup Racing Red","5694"
"Charlie Persico","15","9","46","991.2 Spec","7","7","0.499","","11.873","11:45.712","8","1549.477","5","147.91","78.615","60.036","25.84","1"
