"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","PDS - Yellow/Time Trial - Blue - Point-By-Passing","1073743783","Practice 5","Practice","2024-02-02 23:40:00 UTC","2024-02-03 00:05:02 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terr Von Noy","1","1","552","Modified 2","1","1","","","","0","6","1119.825","3","153.105","75.948","62.303","19.38","0"
"Gerrit Wesseling","2","1","422","GT3","2","1","0.460","","0.460","0","7","1273.954","3","153.565","75.72","63.892","22.61","0","green","Time Trials - Open Passing","16115"
"Brian Swift","3","1","289","Stock 6","3","1","2.833","","3.293","0","6","1142.572","1","156.398","74.349","61.062","19.38","0"
"Paul Wren","4","1","787","Stock 3","4","1","2.201","","5.494","0","7","1323.219","5","158.599","73.317","61.514","22.61","0"
"- 7116908 -","5","1","-??-","","9","","7.289","","12.783","0","3","1355.08","2","165.888","70.095","25.743","9.69","0"
"Kenton Powell","6","2","300","Stock 6","5","2","2.906","","15.689","4:14.673","7","1397.245","6","168.794","68.889","58.255","22.61","0"
"Jason Alter","7","2","513","GT3","8","","8.365","","24.054","1:58.339","6","1392.293","3","177.159","65.636","50.11","19.38","0"
"Todd Wallace","8","1","161","Modified 3","6","1","6.053","","30.107","0","6","1318.792","2","183.212","63.467","52.903","19.38","0"
"Steve Eisler","9","1","664","GT5","7","1","0.231","","30.338","0","6","1324.592","4","183.443","63.388","52.671","19.38","0"
"- 1224615 -","10","2","-??-","","0","","","","","3 Laps","0","1113.825","0","0.0","0.0","0.0","0.0","0"
