"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743745","Practice 2","Practice","2024-02-02 18:55:00 UTC","2024-02-02 19:17:21 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","6","5","","","","0","5","1122.517","5","182.379","63.757","51.794","16.15","0","orange","Cup Racing Orange","6524"
"Mark Smith","2","2","681","Boxster Spec","2","2","1.440","","1.440","2:02.069","6","1244.586","6","183.819","63.258","56.057","19.38","0","orange","Cup Racing Orange","15390"
"Joe Wiederholt","3","3","868","Boxster Spec","1","1","4.267","","5.707","0 Laps","5","1062.279","5","188.086","61.823","54.731","16.15","0","orange","Cup Racing Orange","11319"
"Ryder Liu","4","4","683","Boxster Spec","3","3","4.876","","10.583","0 Laps","5","1114.675","5","192.962","60.261","52.159","16.15","0","orange","Cup Racing Orange","16184"
"Don Kravig","5","1","5","GT5","8","1","4.645","","15.228","0","5","1119.686","5","197.607","58.844","51.925","16.15","0"
"Larry Haase","6","5","228","Boxster Spec","7","6","0.537","","15.765","1 Lap","4","1055.617","3","198.144","58.685","44.061","12.92","0","orange","Cup Racing Orange","12011"
"Alberto Abreu","7","6","509","Boxster Spec","11","9","1.547","","17.312","38.386","5","1160.903","4","199.691","58.23","50.082","16.15","0"
"Diane Johnstone","8","1","807","Modified 5","4","1","16.145","","33.457","0","4","1094.123","4","215.836","53.874","42.511","12.92","0","orange","Cup Racing Orange","16091"
"Karen Robinson","9","7","346","Boxster Spec","9","7","4.179","","37.636","1:01.354","3","1183.871","2","220.015","52.851","29.466","9.69","0","orange","Cup Racing Orange","11476"
"Zachery Beale","10","8","846","Boxster Spec","10","8","0.343","","37.979","57.613","3","1180.13","2","220.358","52.769","29.559","9.69","0","orange","Cup Racing Orange","16099"
"Andrew Weyman","11","9","9","Boxster Spec","5","4","1.774","","39.753","2 Laps","3","890.644","2","222.132","52.347","39.167","9.69","0","orange","Cup Racing Orange","8960"
