"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","PDS - Yellow/Time Trial - Blue - Point-By-Passing","1073743724","Timed Run 2","Qualifying","2024-02-03 22:20:00 UTC","2024-02-03 22:42:37 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","16","2","","","","0","6","1213.896","6","149.379","77.842","57.474","19.38","0","blue","Time Trials - Point By Passing","16115"
"","2","1","blue","","3","1","2.078","","2.078","0","6","1132.758","3","151.457","76.774","61.591","19.38","0"
"Daniel Mobley","3","1","770","Prototype","2","1","0.467","","2.545","0","6","1111.771","2","151.924","76.538","62.754","19.38","0","blue","Time Trials - Point By Passing","16532"
"William Pfersching","4","1","298","Modified 2","17","","1.664","","4.209","0","5","1137.339","4","153.588","75.709","51.119","16.15","0","blue","Time Trials - Point By Passing","16516"
"Mike Krog","5","1","312","Modified 4","1","1","2.052","","6.261","0","6","1121.376","3","155.64","74.711","62.216","19.38","0","blue","Time Trials - Point By Passing","16505"
"Cullen Raichart","6","2","345","Modified 2","8","2","2.748","","9.009","20.103","6","1157.442","4","158.388","73.415","60.278","19.38","0","blue","Time Trials - Point By Passing","16420"
"Thomas Kenna","7","1","712","Modified 3","6","1","0.136","","9.145","0","6","1165.125","3","158.524","73.352","59.88","19.38","0","blue","Time Trials - Point By Passing","16453"
"","8","2","151","","4","2","1.060","","10.205","22.104","6","1154.862","5","159.584","72.864","60.412","19.38","0"
"Terry Van Noy","9","3","552","Modified 2","5","1","0.265","","10.470","21.6","6","1158.939","4","159.849","72.744","60.2","19.38","0","blue","Time Trials - Point By Passing","12379"
"Paul Wren","10","2","787","GT3","9","1","0.348","","10.818","1 Lap","5","1002.513","5","160.197","72.586","57.994","16.15","0","blue","Time Trials - Point By Passing","16512"
"Jack Apelbaum","11","1","441","Modified 7","7","1","7.194","","18.012","0","4","876.266","4","167.391","69.466","53.08","12.92","0","blue","Time Trials - Point By Passing","16270"
"John Peschio","12","1","137","Stock 3","12","1","3.166","","21.178","0","6","1250.398","6","170.557","68.177","55.797","19.38","0","blue","Time Trials - Point By Passing","16003"
"Michael Myers","13","1","165","Stock 5","11","1","1.045","","22.223","0","5","1076.13","1","171.602","67.761","54.027","16.15","0","blue","Time Trials - Point By Passing","16228"
"Jason Alter","14","3","513","GT3","18","","1.553","","23.776","41.029","5","1254.925","1","173.155","67.154","46.329","16.15","0"
"Steve Eisler","15","1","664","GT5","14","1","5.796","","29.572","0","5","1159.663","3","178.951","64.979","50.135","16.15","0","blue","Time Trials - Point By Passing","15829"
"Dave Needham","16","2","989","Modified 4","15","2","1.331","","30.903","3 Laps","3","801.927","2","180.282","64.499","43.5","9.69","0","yellow","PDS - Point-By-Passing","15719"
"Russell Murdock","17","2","900","Modified 3","10","2","0.549","","31.452","1 Lap","5","1122.037","4","180.831","64.303","51.816","16.15","0","blue","Time Trials - Point By Passing","15100"
"Calvin Park","18","1","516","GT7","13","1","3.433","","34.885","0","5","1166.743","5","184.264","63.105","49.831","16.15","0","blue","Time Trials - Point By Passing","16350"
"Brian Swift","19","1","289","Stock 4","0","","","","","0","0","179.532","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15523"
