"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Time Trial - Green - Open Passing","1073743713","Timed Run 2","Qualifying","2024-02-03 21:50:00 UTC","2024-02-03 22:13:50 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","992","","7","1","","","","0","7","1250.575","6","144.527","80.456","65.087","22.61","0"
"Danna Van Noy","2","1","142","991.2 Spec","1","1","1.530","","1.530","0","5","938.215","5","146.057","79.613","61.969","16.15","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","3","1","173","Modified 2","2","1","0.464","","1.994","0","6","1094.353","5","146.521","79.361","63.753","19.38","0","green","Time Trials - Open Passing","16186"
"John Hagy","4","2","800","Modified 2","9","2","0.449","","2.443","23.772","6","1118.125","6","146.97","79.118","62.397","19.38","0","green","Time Trials - Open Passing","16471"
"","5","2","481","","8","2","0.305","","2.748","7.849","7","1258.424","5","147.275","78.954","64.681","22.61","0"
"Bob Gartland","6","1","688","GT3","5","2","2.056","","4.804","0","7","1256.155","6","149.331","77.867","64.798","22.61","0","green","Time Trials - Open Passing","12267"
"Gerrit Wesseling","7","2","422","GT3","3","1","0.375","","5.179","5.682","7","1261.837","4","149.706","77.672","64.506","22.61","0","green","Time Trials - Open Passing","16115"
"Bruce Blockus","8","1","68","Prototype","4","1","1.951","","7.130","0","3","651.652","1","151.657","76.673","53.532","9.69","0","red","Cup Racing Red","11051"
"Robert Chang","9","3","727","Modified 2","10","3","0.424","","7.554","1 Lap","5","996.783","4","152.081","76.459","58.328","16.15","0","green","Time Trials - Open Passing","12292"
"Vivek Hazari","10","1","152","Modified 4","6","1","4.153","","11.707","0","7","1317.04","1","156.234","74.427","61.802","22.61","0","green","Time Trials - Open Passing","12396"
"Bruce Guarino","11","1","541","GT4","14","","2.206","","13.913","0","5","1250.585","5","158.44","73.391","46.49","16.15","0","green","Time Trials - Open Passing","13174"
"Bryan O'Meara","12","1","184","Boxster Spec","11","1","6.247","","20.160","0","5","1050.114","4","164.687","70.607","55.365","16.15","0","green","Time Trials - Open Passing","15486"
"Reto Eberle","13","2","220","Boxster Spec","12","2","0.725","","20.885","3:39.447","6","1269.561","5","165.412","70.297","54.954","19.38","0","green","Time Trials - Open Passing","16462"
"Kirk Fertitta","14","3","982","Boxster Spec","13","3","4.634","","25.519","48.183","5","1098.297","3","170.046","68.381","52.937","16.15","0","green","Time Trials - Open Passing","16341"
"- 1522709 -","15","3","-??-","","0","","","","","7 Laps","0","222.766","0","0.0","0.0","0.0","0.0","0"
