"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","PDS - Yellow/Time Trial - Blue - Point-By-Passing","1073743782","Practice 4","Practice","2024-02-02 22:00:00 UTC","2024-02-02 22:25:18 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terr Von Noy","1","1","552","Modified 2","2","1","","","","0","5","977.928","5","155.727","74.669","59.452","16.15","0"
"Brian Swift","2","1","289","Stock 6","1","1","0.079","","0.079","0","7","1309.811","7","155.806","74.631","62.143","22.61","0"
"- 3445684 -","3","1","-??-","","3","1","0.011","","0.090","0","3","650.681","2","155.817","74.626","53.612","9.69","0"
"Gerrit Wesseling","4","1","422","GT3","9","","1.180","","1.270","0","5","1300.523","3","156.997","74.065","44.705","16.15","0","green","Time Trials - Open Passing","16115"
"","5","2","12","","4","2","8.076","","9.346","12:17.247","7","1387.928","5","165.073","70.442","58.646","22.61","0"
"Paul Wren","6","1","787","Stock 3","5","1","2.086","","11.432","0","5","1055.369","5","167.159","69.563","55.09","16.15","0"
"Kenton Powell","7","2","300","Stock 6","6","2","3.225","","14.657","1 Lap","6","1244.771","4","170.384","68.246","56.049","19.38","0"
"Jason Alter","8","2","513","GT3","7","1","7.234","","21.891","-1 Laps","6","1294.038","5","177.618","65.466","53.915","19.38","0"
"Todd Wallace","9","1","161","Modified 3","8","1","5.649","","27.540","0","6","1362.913","4","183.267","63.448","51.19","19.38","0"
"Steve Eisler","10","1","664","GT5","10","","0.872","","28.412","0","3","1397.403","2","184.139","63.148","24.963","9.69","0"
"- 233968 -","11","3","-??-","","0","","","","","3 Laps","0","72.332","0","0.0","0.0","0.0","0.0","1"
