"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331","    Mini Swift by TKG Kart Republic","1073762711","Pre-Final","Race","2024-02-11 16:15:00 UTC","2024-02-11 16:26:28 UTC","PROVISIONAL","10","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Marco Sammut","1","1","175","MIN","4","4","","","","0","10","498.424","9","52.448","48.048","50.559","7.0","0","LN Kart","BJR / MDR","US","US","Locust Valley NY","245","Woltjer Racing Engines"
"Royce Vega","2","2","133","MIN","1","1","0.869","","0.869","0.869","10","499.293","9","52.285","48.197","50.471","7.0","0","Benik","Team Benik","US","US","Rockwall TX","245","Woltjer Racing Engines"
"Julian Rivera","3","3","124","MIN","5","5","0.201","","1.070","1.07","10","499.494","9","52.344","48.143","50.451","7.0","0","Kosmic","Rolison Performance Group","US","US","Miami Beach FL","245","Woltjer Racing Engines"
"Ashton Woon","4","4","195","MIN","8","8","0.234","","1.304","1.304","10","499.728","8","52.514","47.987","50.427","7.0","0","Parolin","Supertune USA","US","US","Mooresville NC","245","Woltjer Racing Engines"
"Troy Ferguson","5","5","143","MIN","14","14","0.075","","1.379","1.379","10","499.803","5","52.268","48.213","50.42","7.0","0","Benik","Team Benik","US","US","Seal Beach CA","245","P1 Engines"
"Josh Bergman","6","6","140","MIN","3","3","0.090","","1.469","1.469","10","499.893","5","52.459","48.038","50.411","7.0","0","Sodi Kart","Sodi Racing USA","US","US","North Miami FL","245","Woltjer Racing Engines","2023 Micro Championship - 3rd"
"Benja Fernandez","7","7","106","MIN","2","2","0.318","","1.787","1.787","10","500.211","6","52.426","48.068","50.379","7.0","0","Kart Republic","SLA Kart Racing","US","US","Coral Gables FL","245","Allison Racing Engines"
"Maxwell Macha","8","8","174","MIN","16","16","3.147","","4.934","4.934","10","503.358","5","52.619","47.891","50.064","7.0","0","Parolin","SLA Kart Racing","US","US","Fort Myers FL","245","Woltjer Racing Engines","2023 Micro Champion"
"Valentino Santillan","9","9","112","MIN","6","6","0.787","","5.721","5.721","10","504.145","5","52.93","47.61","49.986","7.0","0","Sodi Kart","Sodi Racing USA","US","US","Miami FL","245","Woltjer Racing Engines"
"Grayson Walcott","10","10","144","MIN","12","12","0.035","","5.756","5.756","10","504.18","5","52.715","47.804","49.982","7.0","0","Parolin","Pole Position Motorsports","US","US","Barrington IL","245","Woltjer Racing Engines"
"Mikha Barroukh","11","11","118","MIN","10","10","0.393","","6.149","6.149","10","504.573","7","52.882","47.653","49.943","7.0","0","Sodi Kart","Sodi Racing USA","US","US","Miami Beach FL","245","BN Engines"
"Nico Kotowski","12","12","192","MIN","7","7","1.380","","7.529","7.529","10","505.953","5","52.755","47.768","49.807","7.0","0","Parolin","URACE","US","US","Oyster Bay NY","245","Woltjer Racing Engines"
"Nicholas Ardelean","13","13","129","MIN","9","9","1.720","","9.249","9.249","10","507.673","4","52.899","47.638","49.638","7.0","0","Parolin","Parolin","RO","RO","Parkland, FL","245","Woltjer"
"Brandon Ng","14","14","123","MIN","15","15","0.214","","9.463","9.463","10","507.887","6","53.039","47.512","49.617","7.0","0","Italkart","Catalyst Driver Development","CA","245","Woltjer Racing Engines"
"Colton Schniegenberg","15","15","117","MIN","22","22","1.265","","10.728","10.728","10","509.152","4","53.174","47.392","49.494","7.0","0","Energy","Team GWR","US","US","Colleyville TX","245","Allison Racing Engines"
"Gvanni D'Antonio","16","16","135","MIN","17","17","0.562","","11.290","11.29","10","509.714","7","53.299","47.28","49.439","7.0","0","Nitro Kart","Ryan Perry Motorsport","US","US","Ironwood MI","245","Woltjer Racing Engines"
"Max Mitev","17","17","166","MIN","20","20","8.568","","19.858","19.858","10","518.282","9","53.984","46.68","48.622","7.0","0","LN Kart","BJR / MDR","US","US","Cape May NJ","245","Woltjer Racing Engines"
"Darren Kidd","18","18","164","MIN","13","13","1.856","","21.714","21.714","10","520.138","7","53.143","47.419","48.449","7.0","0","Benik","Team Ferris Racing","US","US","Highland Lakes NJ","245","Fox & Son"
"Simon Kline","19","19","132","MIN","19","19","4.226","","25.940","25.94","10","524.364","8","54.418","46.308","48.058","7.0","0","RedSpeed","Hi5 Performance","US","US","Edmond OK","245","Woltjer Racing Engines"
"Pasha Ali","20","20","142","MIN","18","18","3 Laps","","DNF","3 Laps","7","353.444","7","53.659","46.963","49.909","4.8999999999999995","0","Sodi Kart","Sodi Racing USA","US","US","Trophy Club TX","245"
"Varela Lourenzo","21","21","110","MIN","11","11","5 Laps","","DNF","8 Laps","2","106.846","2","54.01","46.658","47.171","1.4","0","Sodi Kart","VBR","BR","BR","Itapema, BR","245","AM Engines"
"Parker Ives","22","22","148","MIN","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","US","US","Davidson NC","245","Woltjer Racing Engines"
