"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486334"," KA100 Master by Alessandros Racing","1073762737","Pre-Final","Race","2024-02-11 17:30:00 UTC","2024-02-11 17:40:57 UTC","PROVISIONAL","12","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Mario Barrios","1","1","411","K M","1","1","","","","0","12","607.515","11","50.638","49.765","49.777","8.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","2","2","477","K M","4","4","2.499","","2.499","2.499","12","610.014","10","50.948","49.462","49.573","8.399999999999999","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","3","3","407","K M","3","3","1.313","","3.812","3.812","12","611.327","11","50.772","49.634","49.466","8.399999999999999","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Charlie Fonseca","4","4","434","K M","2","2","0.340","","4.152","4.152","12","611.667","11","50.692","49.712","49.439","8.399999999999999","0","Kosmic","CR","390 30+"
"Grace Hemmerde","5","5","458","K M","6","6","6.823","","10.975","10.975","12","618.49","12","51.233","49.187","48.893","8.399999999999999","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Jesus Portillo","6","6","427","K M","7","7","4.152","","15.127","15.127","12","622.642","10","51.744","48.701","48.567","8.399999999999999","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Scot Carapellatti","7","7","406","K M","9","9","4.551","","19.678","19.678","12","627.193","4","52.045","48.42","48.215","8.399999999999999","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Tom Gerstner","8","8","408","K M","12","12","12.851","","32.529","32.529","12","640.044","8","53.121","47.439","47.247","8.399999999999999","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Junaid Din","9","9","433","K M","8","8","5.612","","38.141","38.141","12","645.656","6","52.071","48.395","46.836","8.399999999999999","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Kim Carapellatti","10","10","416","K M","11","11","3.892","","42.033","42.033","12","649.548","6","52.061","48.405","46.555","8.399999999999999","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Alfonso Santiago","11","11","410","K M","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Luis Quinones","12","12","429","K M","5","5","","","DQ","15.311","12","622.826","7","51.699","48.744","48.553","8.399999999999999","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
