"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486334"," KA100 Master by Alessandros Racing","1073762735","Warm-Up","Practice","2024-02-11 13:32:00 UTC","2024-02-11 13:44:50 UTC","PROVISIONAL","5","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Mario Barrios","1","1","411","K M","10","10","","","","0","5","329.748","5","50.728","49.677","38.211","3.5","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Charlie Fonseca","2","2","434","K M","8","8","0.034","","0.034","0 Laps","5","326.019","5","50.762","49.643","38.648","3.5","0","Kosmic","CR","390 30+"
"Miguel Mier","3","3","477","K M","4","4","0.564","","0.598","0 Laps","5","312.516","3","51.326","49.098","40.318","3.5","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Michel Garrido","4","4","407","K M","3","3","0.134","","0.732","0 Laps","5","312.349","3","51.46","48.97","40.339","3.5","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Grace Hemmerde","5","5","458","K M","2","2","0.215","","0.947","0 Laps","5","313.322","5","51.675","48.766","40.214","3.5","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Scot Carapellatti","6","6","406","K M","6","6","0.120","","1.067","0 Laps","5","325.686","4","51.795","48.653","38.688","3.5","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Luis Quinones","7","7","429","K M","1","1","0.326","","1.393","0 Laps","5","313.718","4","52.121","48.349","40.163","3.5","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
"Jesus Portillo","8","8","427","K M","5","5","0.148","","1.541","0 Laps","5","318.295","5","52.269","48.212","39.586","3.5","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Kim Carapellatti","9","9","416","K M","7","7","0.111","","1.652","2.668","5","332.416","5","52.38","48.11","37.904","3.5","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Junaid Din","10","10","433","K M","11","11","0.055","","1.707","11.45","5","341.198","4","52.435","48.06","36.929","3.5","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Tom Gerstner","11","11","408","K M","9","9","1.161","","2.868","9.944","5","339.692","4","53.596","47.018","37.092","3.5","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Alfonso Santiago","12","12","410","K M","0","","","","","5 Laps","0","57.321","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
