"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486337","Pro/Mas Shifter by PSL Karting/Inter MS","1073762762","Warm-Up","Practice","2024-02-11 13:56:00 UTC","2024-02-11 14:05:20 UTC","PROVISIONAL","6","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Nationality","Weight","Engine Builder","Pro Tour"
"Matheus Morgatto","1","1","62","Pro","11","10","","","","0","5","310.465","5","45.642","55.212","40.584","3.5","0","BirelART","PSL Karting","BR","390","PSL","2023 X30 Sr Championship - 3rd"
"Giorgio Carrara","2","2","12","Pro","3","2","0.063","","0.063","0 Laps","5","299.905","5","45.705","55.136","42.013","3.5","0","Kart Republic","InterMS","IT","390","INTER MS"
"Danny Formal","3","3","37","Pro","9","8","0.004","","0.067","0 Laps","5","283.996","4","45.709","55.131","44.367","3.5","0","Kosmic","Rolison Performance Group","US","CR","Boca Raton FL","390","AVP"
"Alan Isambard","4","4","53","Pro","10","9","0.100","","0.167","21.467","6","331.932","6","45.809","55.011","45.551","4.199999999999999","0","Sodi Kart","Sodi Racing USA","US","US","West Palm Beach FL","390","SRP Racing Engines"
"Cooper Becklin","5","5","19","Pro","6","5","0.528","","0.695","23.576","6","334.041","5","46.337","54.384","45.264","4.199999999999999","0","Kosmic","Rolison Performance Group","US","US","West Linn OR","390","Vortex"
"Vincenzo Sarracino","6","6","71","Pro","12","11","0.102","","0.797","28.334","6","338.799","5","46.439","54.265","44.628","4.199999999999999","0","Maranello","Maranello Kart USA","US","US","Naples FL","390","Carblos Racing Engines"
"Justin White","7","7","32","Pro","7","6","0.012","","0.809","27.561","6","338.026","5","46.451","54.251","44.73","4.199999999999999","0","Maranello","Maranello Kart USA","US","US","Hunlock Creek PA","390","Carblos Engines"
"Michael Riccio","8","8","16","Pro","4","3","0.039","","0.848","26.841","6","337.306","4","46.49","54.205","44.826","4.199999999999999","0","Magik Kart","Magik Kart USA","CA","390","Sani competition"
"Henry Wheeler","9","9","18","Pro","5","4","0.112","","0.960","30.148","6","340.613","6","46.602","54.075","44.391","4.199999999999999","0","BirelART","PSL Karting","US","US","Chagrin Falls OH","390","AMR","2023 KA100 Sr Championship - 3rd"
"Nicholas D'Andrea","10","10","10","Pro","2","1","0.240","","1.200","0 Laps","5","306.905","5","46.842","53.798","41.055","3.5","0","Formula K","Rocket Racing","US","US","Boca Raton FL","390","Mega power"
"Skitchy Barnes","11","1","609","MAS","1","1","0.671","","1.871","0","5","302.385","5","47.513","53.038","41.669","3.5","0","Magik Kart","Magik Kart USA","US","BM","Merritt Island FL","405","SRP Racing Engines"
"Chris Verrino","12","11","36","Pro","8","7","0.029","","1.900","0 Laps","5","298.608","3","47.542","53.006","42.196","3.5","0","Maranello","Kart Werkz","US","US","Armonk, NY","390","Carblos Racing Engines"
