"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331","    Mini Swift by TKG Kart Republic","1073762708","Warm-Up","Practice","2024-02-11 13:08:00 UTC","2024-02-11 13:14:43 UTC","PROVISIONAL","5","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Marco Sammut","1","1","175","MIN","9","9","","","","0","5","320.503","4","52.229","48.249","39.313","3.5","0","LN Kart","BJR / MDR","US","US","Locust Valley NY","245","Woltjer Racing Engines"
"Josh Bergman","2","2","140","MIN","3","3","0.197","","0.197","0 Laps","5","317.66","4","52.426","48.068","39.665","3.5","0","Sodi Kart","Sodi Racing USA","US","US","North Miami FL","245","Woltjer Racing Engines","2023 Micro Championship - 3rd"
"Nico Kotowski","3","3","192","MIN","5","5","0.179","","0.376","1.215","5","321.718","4","52.605","47.904","39.165","3.5","0","Parolin","URACE","US","US","Oyster Bay NY","245","Woltjer Racing Engines"
"Mikha Barroukh","4","4","118","MIN","2","2","0.077","","0.453","0 Laps","5","318.319","5","52.682","47.834","39.583","3.5","0","Sodi Kart","Sodi Racing USA","US","US","Miami Beach FL","245","BN Engines"
"Maxwell Macha","5","5","174","MIN","21","21","0.051","","0.504","17.291","5","337.794","5","52.733","47.788","37.301","3.5","0","Parolin","SLA Kart Racing","US","US","Fort Myers FL","245","Woltjer Racing Engines","2023 Micro Champion"
"Julian Rivera","6","6","124","MIN","6","6","0.035","","0.539","0 Laps","5","320.259","3","52.768","47.756","39.343","3.5","0","Kosmic","Rolison Performance Group","US","US","Miami Beach FL","245","Woltjer Racing Engines"
"Troy Ferguson","7","7","143","MIN","15","15","0.099","","0.638","6.19","5","326.693","2","52.867","47.667","38.568","3.5","0","Benik","Team Benik","US","US","Seal Beach CA","245","P1 Engines"
"Benja Fernandez","8","8","106","MIN","20","20","0.019","","0.657","17.077","5","337.58","3","52.886","47.65","37.324","3.5","0","Kart Republic","SLA Kart Racing","US","US","Coral Gables FL","245","Allison Racing Engines"
"Royce Vega","9","9","133","MIN","14","14","0.001","","0.658","4.437","5","324.94","3","52.887","47.649","38.776","3.5","0","Benik","Team Benik","US","US","Rockwall TX","245","Woltjer Racing Engines"
"Ashton Woon","10","10","195","MIN","1","1","0.006","","0.664","0 Laps","5","317.121","4","52.893","47.643","39.732","3.5","0","Parolin","Supertune USA","US","US","Mooresville NC","245","Woltjer Racing Engines"
"Nicholas Ardelean","11","11","129","MIN","17","17","0.015","","0.679","9.744","5","330.247","5","52.908","47.63","38.153","3.5","0","Parolin","Parolin","RO","RO","Parkland, FL","245","Woltjer"
"Valentino Santillan","12","12","112","MIN","4","4","0.190","","0.869","0.234","5","320.737","3","53.098","47.459","39.285","3.5","0","Sodi Kart","Sodi Racing USA","US","US","Miami FL","245","Woltjer Racing Engines"
"Grayson Walcott","13","13","144","MIN","8","8","0.137","","1.006","7.044","5","327.547","2","53.235","47.337","38.468","3.5","0","Parolin","Pole Position Motorsports","US","US","Barrington IL","245","Woltjer Racing Engines"
"Varela Lourenzo","14","14","110","MIN","16","16","0.008","","1.014","9.254","5","329.757","3","53.243","47.33","38.21","3.5","0","Sodi Kart","VBR","BR","BR","Itapema, BR","245","AM Engines"
"Colton Schniegenberg","15","15","117","MIN","11","11","0.194","","1.208","6.177","5","326.68","2","53.437","47.158","38.57","3.5","0","Energy","Team GWR","US","US","Colleyville TX","245","Allison Racing Engines"
"Darren Kidd","16","16","164","MIN","10","10","0.008","","1.216","9.527","5","330.03","5","53.445","47.151","38.178","3.5","0","Benik","Team Ferris Racing","US","US","Highland Lakes NJ","245","Fox & Son"
"Gvanni D'Antonio","17","17","135","MIN","7","7","0.051","","1.267","6.909","5","327.412","2","53.496","47.106","38.484","3.5","0","Nitro Kart","Ryan Perry Motorsport","US","US","Ironwood MI","245","Woltjer Racing Engines"
"Brandon Ng","18","18","123","MIN","22","22","0.184","","1.451","22.174","5","342.677","3","53.68","46.945","36.769","3.5","0","Italkart","Catalyst Driver Development","CA","245","Woltjer Racing Engines"
"Pasha Ali","19","19","142","MIN","18","18","0.221","","1.672","23.723","5","344.226","4","53.901","46.752","36.604","3.5","0","Sodi Kart","Sodi Racing USA","US","US","Trophy Club TX","245"
"Simon Kline","20","20","132","MIN","13","13","0.121","","1.793","12.549","5","333.052","4","54.022","46.648","37.832","3.5","0","RedSpeed","Hi5 Performance","US","US","Edmond OK","245","Woltjer Racing Engines"
"Max Mitev","21","21","166","MIN","19","19","0.046","","1.839","13.035","5","333.538","3","54.068","46.608","37.777","3.5","0","LN Kart","BJR / MDR","US","US","Cape May NJ","245","Woltjer Racing Engines"
"Parker Ives","22","22","148","MIN","12","12","0.114","","1.953","3 Laps","2","166.511","2","54.182","46.51","30.268","1.4","0","Nitro Kart","Ryan Perry Motorsport","US","US","Davidson NC","245","Woltjer Racing Engines"
