"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331","    Mini Swift by TKG Kart Republic","1073762709","Qualifying","Qualifying","2024-02-11 14:20:00 UTC","2024-02-11 14:24:02 UTC","PROVISIONAL","4","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Royce Vega","1","1","133","MIN","10","10","","","","0","4","277.088","4","52.776","47.749","36.378","2.8","0","Benik","Team Benik","US","US","Rockwall TX","245","Woltjer Racing Engines"
"Benja Fernandez","2","2","106","MIN","1","1","0.025","","0.025","0.807","4","277.895","4","52.801","47.726","36.273","2.8","0","Kart Republic","SLA Kart Racing","US","US","Coral Gables FL","245","Allison Racing Engines"
"Josh Bergman","3","3","140","MIN","12","12","0.069","","0.094","7.658","4","284.746","3","52.87","47.664","35.4","2.8","0","Sodi Kart","Sodi Racing USA","US","US","North Miami FL","245","Woltjer Racing Engines","2023 Micro Championship - 3rd"
"Marco Sammut","4","4","175","MIN","20","20","0.023","","0.117","0 Laps","4","276.894","3","52.893","47.643","36.404","2.8","0","LN Kart","BJR / MDR","US","US","Locust Valley NY","245","Woltjer Racing Engines"
"Julian Rivera","5","5","124","MIN","7","7","0.008","","0.125","0 Laps","4","276.822","3","52.901","47.636","36.413","2.8","0","Kosmic","Rolison Performance Group","US","US","Miami Beach FL","245","Woltjer Racing Engines"
"Valentino Santillan","6","6","112","MIN","3","3","0.281","","0.406","2.364","4","279.452","2","53.182","47.384","36.071","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Miami FL","245","Woltjer Racing Engines"
"Nico Kotowski","7","7","192","MIN","21","21","0.006","","0.412","5.86","4","282.948","3","53.188","47.379","35.625","2.8","0","Parolin","URACE","US","US","Oyster Bay NY","245","Woltjer Racing Engines"
"Ashton Woon","8","8","195","MIN","22","22","0.033","","0.445","1.386","4","278.474","4","53.221","47.35","36.197","2.8","0","Parolin","Supertune USA","US","US","Mooresville NC","245","Woltjer Racing Engines"
"Nicholas Ardelean","9","9","129","MIN","8","8","0.035","","0.480","2.845","4","279.933","2","53.256","47.319","36.009","2.8","0","Parolin","Parolin","RO","RO","Parkland, FL","245","Woltjer"
"Mikha Barroukh","10","10","118","MIN","5","5","0.081","","0.561","6.214","4","283.302","2","53.337","47.247","35.58","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Miami Beach FL","245","BN Engines"
"Varela Lourenzo","11","11","110","MIN","2","2","0.009","","0.570","4.157","4","281.245","3","53.346","47.239","35.841","2.8","0","Sodi Kart","VBR","BR","BR","Itapema, BR","245","AM Engines"
"Grayson Walcott","12","12","144","MIN","15","15","0.071","","0.641","8.938","4","286.026","2","53.417","47.176","35.242","2.8","0","Parolin","Pole Position Motorsports","US","US","Barrington IL","245","Woltjer Racing Engines"
"Darren Kidd","13","13","164","MIN","17","17","0.019","","0.660","7.528","4","284.616","2","53.436","47.159","35.416","2.8","0","Benik","Team Ferris Racing","US","US","Highland Lakes NJ","245","Fox & Son"
"Troy Ferguson","14","14","143","MIN","14","14","0.043","","0.703","3.188","4","280.276","2","53.479","47.121","35.965","2.8","0","Benik","Team Benik","US","US","Seal Beach CA","245","P1 Engines"
"Brandon Ng","15","15","123","MIN","6","6","0.083","","0.786","14.448","4","291.536","4","53.562","47.048","34.575","2.8","0","Italkart","Catalyst Driver Development","CA","245","Woltjer Racing Engines"
"Maxwell Macha","16","16","174","MIN","19","19","0.100","","0.886","1.305","4","278.393","2","53.662","46.961","36.208","2.8","0","Parolin","SLA Kart Racing","US","US","Fort Myers FL","245","Woltjer Racing Engines","2023 Micro Champion"
"Gvanni D'Antonio","17","17","135","MIN","11","11","0.096","","0.982","16.17","4","293.258","3","53.758","46.877","34.372","2.8","0","Nitro Kart","Ryan Perry Motorsport","US","US","Ironwood MI","245","Woltjer Racing Engines"
"Pasha Ali","18","18","142","MIN","13","13","0.147","","1.129","10.787","4","287.875","3","53.905","46.749","35.015","2.8","0","Sodi Kart","Sodi Racing USA","US","US","Trophy Club TX","245"
"Colton Schniegenberg","19","19","117","MIN","4","4","0.061","","1.190","7.342","4","284.43","2","53.966","46.696","35.439","2.8","0","Energy","Team GWR","US","US","Colleyville TX","245","Allison Racing Engines"
"Simon Kline","20","20","132","MIN","9","9","0.213","","1.403","13.553","4","290.641","3","54.179","46.512","34.682","2.8","0","RedSpeed","Hi5 Performance","US","US","Edmond OK","245","Woltjer Racing Engines"
"Max Mitev","21","21","166","MIN","18","18","0.215","","1.618","10.582","4","287.67","2","54.394","46.329","35.04","2.8","0","LN Kart","BJR / MDR","US","US","Cape May NJ","245","Woltjer Racing Engines"
"Parker Ives","22","22","148","MIN","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","US","US","Davidson NC","245","Woltjer Racing Engines"
