"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486334"," KA100 Master by Alessandros Racing","1073762736","Qualifying","Qualifying","2024-02-11 15:05:00 UTC","2024-02-11 15:09:02 UTC","PROVISIONAL","4","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Mario Barrios","1","1","411","K M","5","5","","","","0","4","270.055","3","50.85","49.558","37.326","2.8","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Charlie Fonseca","2","2","434","K M","10","10","0.247","","0.247","0.964","4","271.019","3","51.097","49.318","37.193","2.8","0","Kosmic","CR","390 30+"
"Michel Garrido","3","3","407","K M","2","2","0.016","","0.263","1 Lap","3","217.385","3","51.113","49.303","34.777","2.0999999999999996","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Miguel Mier","4","4","477","K M","12","12","0.016","","0.279","0 Laps","4","269.699","3","51.129","49.287","37.375","2.8","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Grace Hemmerde","5","5","458","K M","11","11","0.670","","0.949","0.375","4","270.43","3","51.799","48.65","37.274","2.8","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Jesus Portillo","6","6","427","K M","7","7","0.179","","1.128","6.609","4","276.664","4","51.978","48.482","36.434","2.8","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Junaid Din","7","7","433","K M","9","9","0.009","","1.137","7.863","4","277.918","3","51.987","48.474","36.27","2.8","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Scot Carapellatti","8","8","406","K M","1","1","0.001","","1.138","14.872","4","284.927","4","51.988","48.473","35.377","2.8","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Alfonso Santiago","9","9","410","K M","4","4","0.073","","1.211","11.322","4","281.377","4","52.061","48.405","35.824","2.8","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Kim Carapellatti","10","10","416","K M","6","6","0.287","","1.498","8.64","4","278.695","4","52.348","48.139","36.169","2.8","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Tom Gerstner","11","11","408","K M","3","3","1.949","","3.447","3 Laps","1","130.755","1","54.297","46.411","19.273","0.7","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Luis Quinones","12","12","429","K M","8","8","","","","8.873","4","278.928","3","51.713","48.73","36.138","2.8","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
