"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486334"," KA100 Master by Alessandros Racing","1073762738","Final","Race","2024-02-11 20:10:00 UTC","2024-02-11 20:29:41 UTC","PROVISIONAL","20","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Michel Garrido","1","1","407","K M","3","3","","","","0","20","1085.083","18","52.267","48.214","46.448","14.0","0","Tony Kart","Alessandros Racing USA","US","CO","Plantation FL","390 30+","BN Engines"
"Mario Barrios","2","2","411","K M","1","1","4.245","","4.245","4.245","20","1089.328","19","52.917","47.622","46.267","14.0","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Charlie Fonseca","3","3","434","K M","4","4","1.130","","5.375","5.375","20","1090.458","19","52.488","48.011","46.219","14.0","0","Kosmic","CR","390 30+"
"Jesus Portillo","4","4","427","K M","6","6","7 Laps","","DNF","7 Laps","13","728.577","12","53.684","46.941","44.964","9.1","0","Tony Kart","Alessandros Racing USA","US","VE","Doral FL","390 30+","BN Engines"
"Tom Gerstner","5","5","408","K M","9","9","3 Laps","","DNF","10 Laps","10","601.159","10","56.375","44.701","41.919","7.0","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Kim Carapellatti","6","6","416","K M","11","11","1 Lap","","DNF","11 Laps","9","542.376","8","58.409","43.144","41.816","6.3","0","CompKart","Magik Kart USA","US","US","Olean NY","390 30+","Allison Racing Engines"
"Scot Carapellatti","7","7","406","K M","8","8","8.723","","DNF","11 Laps","9","551.099","8","58.522","43.061","41.154","6.3","0","Formula K","Magik Kart USA","US","US","Olean NY","390 30+","High Rev"
"Junaid Din","8","8","433","K M","10","10","1 Lap","","DNF","12 Laps","8","484.525","8","58.741","42.9","41.608","5.6","0","Tony Kart","Orsolon Racing","US","US","Irving TX","390 30+","BBS Racing Engines"
"Grace Hemmerde","9","9","458","K M","5","5","3 Laps","","DNF","15 Laps","5","310.075","3","60.524","41.636","40.635","3.5","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Miguel Mier","10","10","477","K M","2","2","4 Laps","","DNF","19 Laps","1","56.323","0","0.0","0.0","44.742","0.7","0","Tony Kart","Orsolon Racing","MX","MX","Celina TX","390 30+","SWITCH"
"Alfonso Santiago","11","11","410","K M","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Luis Quinones","12","12","429","K M","7","7","","","DQ","21.231","20","1106.314","14","53.458","47.14","45.557","14.0","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","390 30+","Lfb"
