"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486329-20240211","2024 SKUSA Winter Series Round 4","2024-02-11 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331","    Mini Swift by TKG Kart Republic","1073762710","Final","Race","2024-02-11 18:55:00 UTC","2024-02-11 19:17:23 UTC","PROVISIONAL","20","https://racehero.io/events/2024-skusa-winter-series-round-4/results/1073762710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Benja Fernandez","1","1","106","MIN","7","7","","","","0","20","1267.786","2","62.742","40.164","39.754","14.0","0","Kart Republic","SLA Kart Racing","US","US","Coral Gables FL","245","Allison Racing Engines"
"Royce Vega","2","2","133","MIN","2","2","2.359","","2.359","2.359","20","1270.145","3","62.682","40.203","39.681","14.0","0","Benik","Team Benik","US","US","Rockwall TX","245","Woltjer Racing Engines"
"Ashton Woon","3","3","195","MIN","4","4","1.275","","3.634","3.634","20","1271.42","4","63.069","39.956","39.641","14.0","0","Parolin","Supertune USA","US","US","Mooresville NC","245","Woltjer Racing Engines"
"Troy Ferguson","4","4","143","MIN","5","5","1.738","","5.372","5.372","20","1273.158","2","63.049","39.969","39.587","14.0","0","Benik","Team Benik","US","US","Seal Beach CA","245","P1 Engines"
"Josh Bergman","5","5","140","MIN","6","6","1.661","","7.033","7.033","20","1274.819","10","63.327","39.793","39.535","14.0","0","Sodi Kart","Sodi Racing USA","US","US","North Miami FL","245","Woltjer Racing Engines","2023 Micro Championship - 3rd"
"Colton Schniegenberg","6","6","117","MIN","15","15","7.276","","14.309","14.309","20","1282.095","5","63.642","39.596","39.311","14.0","0","Energy","Team GWR","US","US","Colleyville TX","245","Allison Racing Engines"
"Marco Sammut","7","7","175","MIN","1","1","1.788","","16.097","16.097","20","1283.883","6","63.333","39.79","39.256","14.0","0","LN Kart","BJR / MDR","US","US","Locust Valley NY","245","Woltjer Racing Engines"
"Valentino Santillan","8","8","112","MIN","9","9","0.632","","16.729","16.729","20","1284.515","5","63.648","39.593","39.237","14.0","0","Sodi Kart","Sodi Racing USA","US","US","Miami FL","245","Woltjer Racing Engines"
"Nicholas Ardelean","9","9","129","MIN","13","13","3.380","","20.109","20.109","20","1287.895","7","63.659","39.586","39.134","14.0","0","Parolin","Parolin","RO","RO","Parkland, FL","245","Woltjer"
"Maxwell Macha","10","10","174","MIN","8","8","2.551","","22.660","22.66","20","1290.446","4","63.4","39.748","39.056","14.0","0","Parolin","SLA Kart Racing","US","US","Fort Myers FL","245","Woltjer Racing Engines","2023 Micro Champion"
"Nico Kotowski","11","11","192","MIN","12","12","3.243","","25.903","25.903","20","1293.689","8","64.141","39.288","38.958","14.0","0","Parolin","URACE","US","US","Oyster Bay NY","245","Woltjer Racing Engines"
"Grayson Walcott","12","12","144","MIN","10","10","1.575","","27.478","27.478","20","1295.264","2","63.442","39.721","38.911","14.0","0","Parolin","Pole Position Motorsports","US","US","Barrington IL","245","Woltjer Racing Engines"
"Mikha Barroukh","13","13","118","MIN","11","11","8.166","","35.644","35.644","20","1303.43","6","63.939","39.413","38.667","14.0","0","Sodi Kart","Sodi Racing USA","US","US","Miami Beach FL","245","BN Engines"
