"Event ID","Event Name","Started At","Ended At"
"872-4433-2147483829-20220925","BOYZ TEAM CREW Trackday","2022-09-25 11:55:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4433","Trazo Horario 2.3 km","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Domingo 25 Sept","1073743045","01- Heat Unico","Practice","2022-09-25 15:00:00 UTC","2022-09-25 21:37:35 UTC","PROVISIONAL","53","https://racehero.io/events/boyz-team-crew-trackday/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","CHIP"
"Ricardo SEVILLA","1","1","T107","03- AMIGOS","0","","","","","0","26","19022.376","4","69.482","119.893","11.386","60.164","0","BMW M2","T107"
"Luciano ROGEL","2","1","T206","04- MOTOS","0","","0.188","","0.188","0","48","16795.907","43","69.67","119.569","23.807","111.072","0","BMW (MOTO)","EXP 20230215","Anual 20140410","T206 FLEX"
"Mario PELAEZ","3","2","T102","03- AMIGOS","39","","0.194","","0.382","4:31.902","14","19294.278","13","69.864","119.237","6.045","32.396","0","PORSCHE TURBO","T102"
"Oscar ATZI","4","2","T114","04- MOTOS","0","","0.077","","0.459","36.749","36","16832.656","27","69.941","119.106","17.816","83.304","0","BMW S1000XR (MOTO)","T114"
"Jorge  PERUANO","5","3","T101","03- AMIGOS","0","","0.462","","0.921","4:04.459","39","19266.835","16","70.403","118.325","16.862","90.24600000000001","0","MINI COOPER GP2","T101"
"Ricardo SANCHEZ","6","1","T106","01- EXPERTOS","0","","0.295","","1.216","0","24","18478.628","18","70.698","117.831","10.82","55.536","0","MINI COOPER GP2","T106"
"Mauricio CHONG","7","4","T103","03- AMIGOS","0","","0.874","","2.090","43:06.644","32","21609.02","9","71.572","116.392","12.336","74.048","0","MINI COOPER JCW","T103"
"Daniel ZAVALENTO","8","5","T096","03- AMIGOS","0","","0.782","","2.872","-18 Laps","44","15898.77","4","72.354","115.134","23.054","101.816","0","ALFA ROMERO 4C","T096"
"PK JH","9","2","T105","01- EXPERTOS","35","","0.126","","2.998","-1 Laps","25","11891.884","18","72.48","114.934","17.513","57.85","0","BMW M2 COMPETITION","T105"
"Chava SALAMANCA","10","6","T095","03- AMIGOS","0","","0.225","","3.223","-18 Laps","44","15868.896","3","72.705","114.578","23.098","101.816","0","MAZDA MX-5","T095"
"Omar GOMEZ","11","1","T083*","02- NOVATOS","12","","0.677","","3.900","0","29","11507.991","27","73.382","113.521","20.993","67.106","0","AUDI S3","REP DIC21","T083"
"Alez MEJIA","12","7","T092","03- AMIGOS","0","","0.725","","4.625","-27 Laps","53","15866.302","15","74.107","112.41","27.827","122.642","0","MAXDA MX-5","T092"
"Pablo ALCOCER","13","8","T104","03- AMIGOS","8","","0.779","","5.404","-26 Laps","52","14697.467","42","74.886","111.241","29.473","120.328","0","MAXDA MX-5","T104"
"Rodrigo DE LA REGUERA","14","3","T108","01- EXPERTOS","32","","0.118","","5.522","-16 Laps","40","15853.422","3","75.004","111.066","21.019","92.56","0","MAXDA MX-5","T108"
"Ulises ARIZMENDI","15","4","T109","01- EXPERTOS","0","","0.239","","5.761","1:00:32.929","19","22111.557","5","75.243","110.713","7.158","43.966","0","SEAT LEON CUPRA","R 2021-10","T109"
"Alejandro ATLACO","16","5","T091","01- EXPERTOS","0","","0.003","","5.764","1 Lap","23","8483.411","13","75.246","110.709","22.585","53.222","0","BMW M2 COMPETITION","T091"
"Fidel ALMANZA","17","6","T099","01- EXPERTOS","0","","0.764","","6.528","21 Laps","3","7153.913","3","76.01","109.596","3.493","6.942","0","MINI COOPER GP2","T099"
"Gustavo GASCON","18","3","T112","04- MOTOS","0","","0.108","","6.636","7:30.525","52","17246.432","27","76.118","109.441","25.117","120.328","0","SUZUKI GSXR600 (MOTO)","T112"
"Ivan  CERON","19","9","T082*","03- AMIGOS","9","","0.423","","7.059","15 Laps","11","10388.805","7","76.541","108.836","8.82","25.454","0","AUDI S3","T082"
"Donovan CLERCH","20","2","T076","02- NOVATOS","15","","0.723","","7.782","54:01.834","34","14749.825","28","77.264","107.817","19.203","78.676","0","MINI COOPER JCW","T076"
"Antoine OLS","21","7","T094","01- EXPERTOS","0","","0.036","","7.818","10 Laps","14","11831.406","13","77.3","107.767","9.857","32.396","0","VW GOLF GTI","T094"
"Enrique ESTRADA","22","8","T098","01- EXPERTOS","36","","0.564","","8.382","2 Laps","22","15898.403","12","77.864","106.987","11.527","50.908","0","RENAULT CLIO SPORT","T098"
