"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744417","Practice Grp 7","Practice","2014-06-06 17:00:00 UTC","2014-06-06 17:21:41 UTC","FINAL","9","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SM","38","27","","","","0","7","1309.836","7","106.373","75.741","43.057","15.666","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","Laguna 7","378023","147889"
"Jason Rawlins","2","2","20","SM","11","10","","","0.805","1:57.684","9","1427.52","7","107.178","75.172","50.795","20.142","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 7","411054","103287"
"Tim Auger","3","3","64","SM","5","5","","","0.917","1:53.796","9","1423.632","9","107.29","75.094","50.934","20.142","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Brian Ghidinelli","4","4","12","SM","13","12","","","1.139","2:07.436","9","1437.272","9","107.512","74.939","50.451","20.142","0","Blue","RaceHero/AMG/MiataCage/TFB","2001 Mazda Miata","San Rafael CA","SFR","Laguna 7","352377","100555"
"Marco Gallaher","5","5","8","SM","2","2","","","1.265","1:14.434","9","1384.27","3","107.638","74.851","52.382","20.142","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Barrett Tilley","6","6","43","SM","39","28","","","1.822","1:58.524","8","1428.36","6","108.195","74.466","45.125","17.904","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 7","415968","121149"
"Ken Sutherland","7","7","9","SM","10","9","","","1.901","2:21.014","9","1450.85","3","108.274","74.411","49.978","20.142","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 7","283190","163394"
"Will Schrader","8","8","87","SM","3","3","","","2.109","44.688","8","1354.524","7","108.482","74.269","47.585","17.904","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 7","343433","151220"
"Tim Weaver","9","9","38","SM","12","11","","","2.263","2:08.097","9","1437.933","3","108.636","74.163","50.427","20.142","0","Red","1990 Mazda Miata","Carmel CA","SFR","Laguna 7","285957","175968"
"Steven Powers","10","10","45","SM","22","19","","","2.272","43.312","8","1353.148","7","108.645","74.157","47.633","17.904","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Laguna 7","212429","158347"
