"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Grp 1-ITR ITX T2,3,4 STU Bspec F,HP","1073744399","Practice Grp 1","Practice","2014-06-06 16:00:00 UTC","2014-06-06 16:22:21 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andrie Hartanto","1","1","98","STU","16","3","","","","0","12","1270.142","10","99.306","81.131","76.119","26.856","0","Orange/Silver","Supertech / Wicked Tuning / BendPak","2005 Honda S2000","Concord CA","SFR","Laguna 1","411489","138662"
"Tony D'Alessandro","2","1","79","T2","12","4","","","2.161","0","6","666.518","6","101.467","79.403","72.527","13.428","0","Black/Orange","Waddell and Reed; AD3 Graphics","2007 Ford Mustang","Granite Bay CA","SFR","Laguna 1","435018","121822"
"Scotty B White","3","2","0","T2","23","","","","2.507","9:31.315","8","1237.833","5","101.813","79.133","52.07","17.904","0","Wht/Orange/Blk","BF Goodrich Tires & Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Laguna 1","215974_1","291954"
"Carl Young","4","2","23","STU","21","","","","3.775","2 Laps","10","1235.7","8","103.081","78.16","65.2","22.38","0","Blue/White","Tom Lepper & Assoc.","2010 Chevy Cobalt SS","Salinas","SFR","333636"
"Brian Linn","5","1","4","FP","22","","","","4.568","0","10","1257.412","9","103.874","77.563","64.074","22.38","0","yellow/silver","Hoosier/RedLine/Carbotech/Steve Hussey","Lotus Super Seven","Hermosa Beach CA","CSCC","Laguna 1","135242","159110"
"Brian Husting","6","1","65","T4","8","2","","","4.929","0","3","383.298","3","104.235","77.295","63.059","6.714","0","White","BF Goodrich/ Team Associated","2006 Chevrolet Cobalt","Irvine CA","CSCC","Laguna 1","194201","147478"
"Don Van Nortwick","7","3","51","T2","2","1","","","6.025","3:30.224","8","876.742","8","105.331","76.49","73.516","17.904","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 1","457397","150383"
"Jason Isley","8","1","99","HP","6","2","","","6.833","0","12","1323.15","11","106.139","75.908","73.069","26.856","0","White","TRD/Hoosier/OS Giken/Racer.com/Driven Racing Oil","2007 Toyota Yaris","Coto de Caza CA","SanD","Laguna 1","217572","141498"
"Bruce Trenery","9","3","15","STU","5","1","","","7.096","56.195","12","1326.337","11","106.402","75.72","72.894","26.856","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 1","70779","197511"
"Steven Hussey","10","2","37","HP","14","3","","","7.970","1 Lap","11","1258.007","11","107.276","75.103","70.449","24.618","0","White/Yello","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Laguna 1","153219","209936"
"Mitch Marvosh","11","4","29","T2","10","3","","","8.549","9:25.202","11","1231.72","8","107.855","74.7","71.952","24.618","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Laguna 1","462769","245898"
"Tom Tuttle","12","3","11","HP","19","5","","","8.826","4 Laps","8","1092.606","8","108.132","74.509","58.991","17.904","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","Laguna 1","428534","189523"
"Nicole Jacque","13","5","27","T2","4","2","","","9.314","9:20.222","11","1226.74","8","108.62","74.174","72.244","24.618","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","451533","213234"
"Zack Anderson","14","4","45","STU","11","2","","","10.471","1.482","11","1271.624","7","109.777","73.392","69.694","24.618","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Laguna 1","463829","286624"
"Stan Czacki","15","2","00","T4","9","3","","","10.778","15:01.625","11","1284.923","11","110.084","73.188","68.973","24.618","0","White","Whitehead/DGI/SchaafAuto/BFG/HPD/Summit/Hawk","2005 Acura RSX Type S","Truth or Consequence NM","PnAm","Laguna 1","188451","100543"
"Gordon Jones","16","4","25","HP","3","1","","","12.834","9 Laps","3","365.985","3","112.14","71.846","66.042","6.714","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Laguna 1","141804","157294"
"David Allen","17","1","61","ITX","13","2","","","13.370","0","6","728.241","4","112.676","71.504","66.38","13.428","0","Silver","Bob & Helen @ 100","1990 Mazda Miata","Cupertino CA","SFR","Laguna 1","221726","112961"
"Bill Hartman","18","2","40","FP","20","1","","","13.836","0 Laps","10","1256.689","9","113.142","71.21","64.111","22.38","0","red","1963 Lotus Super 7","Yuba City CA","SFR","Laguna 1","6929","139809"
"Kyle Hatchet","19","2","1","ITX","1","1","","","13.925","9:17.227","11","1285.468","8","113.231","71.154","68.944","24.618","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 1","433055","254379"
"Joel High","20","3","16","ITX","15","3","","","14.854","9:55.411","11","1323.652","9","114.16","70.575","66.955","24.618","0","Green","1990 Mazda Miata (ITA)","Silverthorne CO","NNJ","Laguna 1","93282","169820"
"Toby Larsson","21","3","71","T4","7","1","","","19.262","14:11.565","10","1234.863","8","118.568","67.951","65.244","22.38","0","Silver","2003 Nissan Sentra","Anaheim CA","CSCC","Laguna 1","312845_2","156104"
"Scott Lovewell","22","1","19","BS","17","1","","","19.376","0","9","1174.516","8","118.682","67.886","61.737","20.142","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","Laguna 1","465752","293487"
"Mike Bachman","23","5","5","HP","18","4","","","24.922","3 Laps","9","1263.948","7","124.228","64.855","57.369","20.142","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","Laguna 1","30934","136284"
"Patrick Casey","24","6","2","HP","0","","","","","12 Laps","0","200.72","0","0.0","0.0","0.0","0.0","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Laguna 1","463566","217682"
"Tom Wickersham","25","4","03","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","Maine Straight Racing","2004 Mazda RX8","Piedmont CA","SFR","Laguna 1","211641","185273"
"(Manuel) Tony Lopez","26","5","3","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","5150 Racing","2007 Ford Mustang","Fremont CA","SFR","Laguna 1","183225_1","105822"
"Russ Peterson, DVM","27","6","7","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Bruce Ackerman","28","3","13","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","Laguna 1","82142","160170"
"Ali Naimi","29","6","14","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","Laguna 1","188529","147052"
"Ralph Borelli","30","7","24","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Racer's Insurance","2005 Mustang","San Jose","SFR","189584"
"Lynne Griffiths","31","7","31","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","Laguna 1","39299","141807"
"Izzy Sanchez","32","8","78","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Corona Bumper Service","2005 Ford Mustang","San Mateo CA","Laguna 1","56066","113258"
"Addison Lee","33","8","89","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 1","435343","201705"
"Gregory Hoff","34","4","97","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 1","437964","150819"
