"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744418","Qualify Grp 7 Even/Odd","Qualifying","2014-06-06 21:25:00 UTC","2014-06-06 22:08:00 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SM","1","1","","","","0","7","981.834","3","105.773","76.171","57.441","15.666","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","Laguna 7","378023","147889"
"Brian Ghidinelli","2","2","12","SM","23","15","","","0.686","3:06.896","8","1168.73","7","106.459","75.68","55.149","17.904","0","Blue","RaceHero/AMG/MiataCage/TFB","2001 Mazda Miata","San Rafael CA","SFR","Laguna 7","352377","100555"
"Tim Auger","3","3","64","SM","3","3","","","0.918","2 Laps","5","556.823","4","106.691","75.515","72.346","11.19","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Will Schrader","4","4","87","SM","0","","","","1.042","27:47.255","10","2649.089","4","106.815","75.428","30.413","22.38","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 7","343433","151220"
"Matt Reynolds","5","5","73","SM","0","","","","1.089","29:33.489","12","2755.323","4","106.862","75.394","35.089","26.856","0","silver/blue","Reynolds Bros. Racing/Race Engineering/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 7","220134_3","223343"
"Ken Sutherland","6","6","9","SM","0","","","","1.105","27:54.263","11","2656.097","4","106.878","75.383","33.367","24.618","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 7","283190","163394"
"Marco Gallaher","7","7","8","SM","2","2","","","1.637","4:35.089","11","1256.923","6","107.41","75.01","70.509","24.618","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Jason Rawlins","8","8","20","SM","6","6","","","1.721","-1 Laps","8","933.458","3","107.494","74.951","69.049","17.904","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 7","411054","103287"
"Michael Niemann","9","1","42","SMT","8","1","","","2.287","0","7","778.594","6","108.06","74.559","72.435","15.666","0","red","Team Miata-Ka","1993 Mazda miata","San Jose CA","SFR","Laguna 7","368420","167468"
"Barrett Tilley","10","9","43","SM","0","","","","2.386","27:41.095","9","2642.929","4","108.159","74.49","27.436","20.142","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 7","415968","121149"
