"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Grp 3-ITE,GT1,2,3,L,A E,SP,N3,L,SS,T1,PC","1073744406","Qualify Grp 3","Qualifying","2014-06-06 20:55:00 UTC","2014-06-06 21:14:37 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Spencer Trenery","1","1","5","GT2","4","2","","","","0","10","1132.119","5","93.692","85.992","71.166","22.38","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","Laguna 3","240635","197525"
"Rob Davis","2","1","95","GT1","7","1","","","0.039","0","6","804.548","6","93.731","85.957","60.084","13.428","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Laguna 3","383179","197258"
"Michael Von Quilich","3","2","1","GT2","2","1","","","1.430","2:35.685","12","1287.804","5","95.122","84.7","75.075","26.856","0","Red/White","Apartments247.com / RVParks247.com / StorageRentals247.com","2010 SRT Viper ACRX","Pahrump NV","CSCC","Laguna 3","430982","217209"
"Robert Rodriguez","4","2","48","GT1","12","3","","","1.515","4:11.853","9","1056.401","5","95.207","84.624","68.64","20.142","0","Black","TurboHoses R&D","2007 Noble M400","Danville CA","SFR","Laguna 3","257724_1","308912"
"Cameron Rogers","5","1","67","SS","29","2","","","1.590","0","12","1252.909","3","95.282","84.557","77.166","26.856","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Laguna 3","426906","140772"
"Vince Ingram","6","2","47","SS","17","1","","","2.731","4 Laps","8","884.016","7","96.423","83.557","72.911","17.904","0","Black","Cortex Racing/ Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR","Laguna 3","389858","150165"
"Michael Lewis","7","3","12","GT1","15","4","","","2.734","3 Laps","3","332.885","3","96.426","83.554","72.609","6.714","0","blk/org","Goodyear/Cyclo/Redline Oil","2001 Jaguar XKR","Poway CA","SanD","Laguna 3","113617","100735"
"Rylan Hazelton","8","1","49","ITE","10","1","","","2.880","0","10","1278.733","10","96.572","83.428","63.006","22.38","0","Red","Driving Ambition BFGoodrich HPD Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Laguna 3","357162","100779"
"Bob Murillo","9","1","80","PC","5","1","","","2.965","0","8","808.804","8","96.657","83.355","79.691","17.904","0","White","Lacet 21","2003 Porsche GT3 Cup","Santa Cruz CA","SFR","Laguna 3","283058","150484"
"Mark Ruden","10","3","24","GT2","18","3","","","3.085","1:33.776","10","1225.895","6","96.777","83.251","65.722","22.38","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","Laguna 3","465095","185374"
