"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Grp 6-SRF SRF3","1073744416","Race 1-Sanction #14-RQ-3160-S","Race","2014-06-07 15:30:00 UTC","","FINAL","13","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF","3","2","","","","0","13","1515.419","5","103.654","77.728","69.115","29.094","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Steve Fogg","2","2","21","SRF","5","4","","","2.425","2.425","13","1517.844","5","103.682","77.707","69.005","29.094","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"Todd Harris","3","3","24","SRF","7","6","","","2.671","2.671","13","1518.09","6","103.429","77.897","68.994","29.094","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"John Black","4","4","17","SRF","4","3","","","4.082","4.082","13","1519.501","6","103.573","77.789","68.929","29.094","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Jonathon Allen","5","5","40","SRF","6","5","","","7.006","7.006","13","1522.425","6","103.741","77.663","68.797","29.094","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"John Tipton","6","6","23","SRF","9","8","","","7.920","7.92","13","1523.339","9","103.703","77.691","68.756","29.094","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Robert Breton","7","7","51","SRF","8","7","","","14.420","14.42","13","1529.839","12","103.774","77.638","68.464","29.094","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Umberto Milletti","8","8","34","SRF","11","10","","","15.299","15.299","13","1530.718","12","104.393","77.178","68.424","29.094","0","Red/White/Green","InsideView","2006 Ford SFR","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Daniel Halloran","9","9","58","SRF","13","12","","","25.384","25.384","13","1540.8029999999999","5","105.174","76.604","67.977","29.094","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","Laguna 6","343420","161578"
"Rodney A Simmons","10","10","38","SRF","14","13","","","25.509","25.509","13","1540.9279999999999","4","104.801","76.877","67.971","29.094","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Ed Railton","11","11","01","SRF","16","15","","","26.452","26.452","13","1541.871","9","105.085","76.669","67.929","29.094","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Mark Ballengee","12","12","97","SRF","10","9","","","30.194","30.194","13","1545.613","5","105.292","76.519","67.765","29.094","0","Red/Yellow","MBIRACING","1994 SRF SRF","Shafter CA","CSCC","Laguna 6","267269","175239"
"Michael Keller","13","13","13","SRF","19","18","","","30.717","30.717","13","1546.136","5","104.726","76.932","67.742","29.094","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Paul Goudy","14","14","27","SRF","25","24","","","32.273","32.273","13","1547.692","5","105.518","76.355","67.674","29.094","0","Black/Orange","Pro Drive Racing and Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Bill Booth","15","15","57","SRF","15","14","","","32.878","32.878","13","1548.297","6","104.887","76.814","67.647","29.094","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Ricky Lee","16","16","60","SRF","22","21","","","38.032","38.032","13","1553.451","7","106.097","75.938","67.423","29.094","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Laguna 6","334104","257885"
"Mike Smith","17","1","64","SRF3","1","1","","","38.941","0","13","1554.36","12","103.099","78.146","67.384","29.094","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Perry Richardson","18","17","32","SRF","18","17","","","41.775","41.775","13","1557.194","11","105.373","76.46","67.261","29.094","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Scott Monroe","19","18","80","SRF","35","34","","","42.073","42.073","13","1557.492","6","104.859","76.835","67.248","29.094","0","Silver/Black","Spec Racer Sports","2006 SCCA Enterprises Spec Racer Ford","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Bill Jordan","20","19","7","SRF","21","20","","","44.702","44.702","13","1560.121","11","105.452","76.403","67.135","29.094","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Michael Boyle","21","20","53","SRF","17","16","","","45.145","45.145","13","1560.564","13","105.602","76.294","67.116","29.094","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Anthony Tabacco","22","21","20","SRF","33","32","","","45.828","45.828","13","1561.247","13","105.752","76.186","67.086","29.094","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Laguna 6","281566","102206"
"David Kay","23","22","3","SRF","32","31","","","48.907","48.907","13","1564.326","13","106.515","75.64","66.954","29.094","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Andrew Stiegmann","24","23","6","SRF","34","33","","","49.811","49.811","13","1565.23","12","106.697","75.511","66.916","29.094","0","Cardinal Red","HSE Racing","2005 SRF Spec Racer Ford","San Francisco CA","SFR","Laguna 6","463283","291699"
"Rich Kenny","25","24","33","SRF","30","29","","","57.133","57.133","13","1572.552","6","107.151","75.191","66.604","29.094","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Laguna 6","363578","152478"
"Jerry Aplass","26","25","71","SRF","37","36","","","57.653","57.653","13","1573.072","13","107.253","75.12","66.582","29.094","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Hank Raymond","27","26","12","SRF","36","35","","","58.249","58.249","13","1573.668","11","106.734","75.485","66.557","29.094","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Scott Yarbrough","28","27","10","SRF","28","27","","","58.877","58.877","13","1574.296","10","106.822","75.423","66.53","29.094","0","White/Red/Black","Aluminos, Cerini M/S, M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Wade White","29","2","59","SRF3","40","2","","","1:07.270","28.329","13","1582.689","13","106.976","75.314","66.177","29.094","0","Purple","Thompson White Racing","SRF Spec Racer Ford","Vail CO","MIDS","Laguna 6","55148","176133"
"Steven Pulliam","30","28","4","SRF","39","38","","","1:12.629","1:12.629","13","1588.048","12","107.532","74.925","65.954","29.094","0","White / Blue","Kerry and Haydn Pulliam","SRF","Portland OR","Ore","Laguna 6","432573","199808"
"Court Cardinal","31","29","55","SRF","31","30","","","1:13.060","1:13.06","13","1588.479","11","107.331","75.065","65.936","29.094","0","Red/White/Blue","Casino Fandango/The Sausage Factory/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","Laguna 6","409208","176564"
"Brandon Lewis","32","30","5","SRF","41","39","","","1:20.025","1:20.025","13","1595.444","11","108.668","74.141","65.648","29.094","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Eric Weller","33","31","68","SRF","38","37","","","1:23.625","1:23.625","13","1599.044","12","107.332","75.064","65.501","29.094","0","Black","Canyon Park Dental","SRF","Lynnwood WA","Nwst","Laguna 6","417169","174310"
"Marty Williams","34","32","49","SRF","26","25","","","1 Lap","1 Lap","12","1476.835","11","106.396","75.725","65.465","26.856","0","White","Champion Motorsports","2010 SRF","Woodland Hills CA","CSCC","Laguna 6","250421","161233"
"James Chartres","35","33","92","SRF","42","40","","","1 Lap","10.444","12","1525.863","4","111.515","72.249","63.362","26.856","0","White","1989 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Andrew Moore","36","34","39","SRF","43","41","","","1 Lap","43.717","12","1559.136","8","112.013","71.927","62.01","26.856","0","Green","SCCA Enterprises SRF","San Francisco CA","SFR","Laguna 6","463728","294249"
"Dennis Pipal","37","35","28","SRF","44","42","","","1 Lap","1:00.518","12","1575.937","8","116.193","69.34","61.349","26.856","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Laguna 6","461225","284365"
"Jonah Rhodehamel","38","36","37","SRF","20","19","","","2 Laps","8.169","11","1523.588","6","105.704","76.22","58.168","24.618","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Lee Douglas","39","37","2","SRF","23","22","","","5 Laps","5 Laps","8","1018.12","6","105.618","76.282","63.307","17.904","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"TJ Acker","40","38","62","SRF","2","1","","","7 Laps","7 Laps","6","787.235","5","103.536","77.816","61.406","13.428","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Paul Raby","41","39","07","SRF","27","26","","","13 Laps","13 Laps","0","4.693","0","0.0","0.0","0.0","0.0","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"JoJo Saunders","42","40","48","SRF","29","28","","","13 Laps","13 Laps","0","4.765","0","0.0","0.0","0.0","0.0","0","white/purple","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Cliff White","43","41","8","SRF","12","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Thomspon White Racing","SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Lee Fleming","44","42","00","SRF","24","23","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Paul Marino","45","43","14","SRF","45","43","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
