"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Grp 3-ITE,GT1,2,3,L,A E,SP,N3,L,SS,T1,PC","1073744405","Practice Grp 3","Practice","2014-06-06 17:30:00 UTC","2014-06-06 17:55:10 UTC","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Lewis","1","1","12","GT1","7","1","","","","0","11","1287.752","4","89.806","89.713","68.821","24.618","0","blk/org","Goodyear/Cyclo/Redline Oil","2001 Jaguar XKR","Poway CA","SanD","Laguna 3","113617","100735"
"Cameron Rogers","2","1","67","SS","39","","","","5.875","0","10","1285.674","4","95.681","84.205","62.666","22.38","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Laguna 3","426906","140772"
"Michael Von Quilich","3","1","1","GT2","3","2","","","6.060","0","11","1287.497","6","95.866","84.042","68.835","24.618","0","Red/White","Apartments247.com / RVParks247.com / StorageRentals247.com","2010 SRT Viper ACRX","Pahrump NV","CSCC","Laguna 3","430982","217209"
"Spencer Trenery","4","2","5","GT2","2","1","","","6.363","0 Laps","11","1278.048","6","96.169","83.778","69.344","24.618","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","Laguna 3","240635","197525"
"Robert Rodriguez","5","2","48","GT1","21","2","","","6.622","3 Laps","8","864.093","7","96.428","83.552","74.592","17.904","0","Black","TurboHoses R&D","2007 Noble M400","Danville CA","SFR","Laguna 3","257724_1","308912"
"Scotty B White","6","1","0","T1","25","3","","","6.993","0","9","1207.569","5","96.799","83.232","60.047","20.142","0","Blk/Wht/Orange","BF GoodRich & Knight Transport LLC","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","Laguna 3","215974_1","291954"
"Bob Murillo","7","1","80","PC","18","2","","","7.442","0","8","861.411","7","97.248","82.848","74.824","17.904","0","White","Lacet 21","2003 Porsche GT3 Cup","Santa Cruz CA","SFR","Laguna 3","283058","150484"
"Darrell Anderson","8","2","50","T1","20","2","","","7.680","2 Laps","7","762.153","5","97.486","82.646","73.998","15.666","0","White","AD3 Graphics","2013 Boss Mustang","Petaluma","SFR","226931"
"Vince Ingram","9","2","47","SS","26","1","","","7.995","2 Laps","8","909.32","6","97.801","82.38","70.882","17.904","0","Black","Cortex Racing/ Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR","Laguna 3","389858","150165"
"Gary Bockman","10","1","9","GT3","1","1","","","8.129","0","9","1267.691","6","97.935","82.267","57.199","20.142","0","Wht/Blue/Yellow","Bockman & Sons / The Race Shop","Mazda RX-3","Portland OR","Ore","Laguna 3","161107","144374"
"Rick Parker","11","3","60","GT2","17","5","","","9.150","2 Laps","9","969.395","3","98.956","81.418","74.8","20.142","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR","Laguna 3","236262","103362"
"Mike Henderson","12","2","2","GT3","10","2","","","9.189","0 Laps","9","1191.416","8","98.995","81.386","60.861","20.142","0","Black","Mazda/Redline Oil/Goodyear","1995 Mazda RX-7","Alpine CA","CSCC","Laguna 3","124620","158431"
"Mark Kibort","13","4","19","GT2","34","","","","9.375","3 Laps","8","928.009","8","99.181","81.233","69.454","17.904","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","Laguna 3","287966","191121"
