"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Grp 5-ITA,B,C,S  STL SE30 AS SMG","1073744411","Practice Grp 5","Practice","2014-06-06 18:30:00 UTC","2014-06-06 18:51:26 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","6","2","","","","0","8","866.565","8","102.428","78.658","74.379","17.904","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 5","435343","201705"
"Don Van Nortwick","2","2","51","SMG","9","3","","","1.545","7:50.515","12","1337.08","12","103.973","77.489","72.308","26.856","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 5","457397","150383"
"Robert Schader","3","1","5","STL","1","1","","","1.616","0","9","944.494","6","104.044","77.436","76.773","20.142","0","white","Hoosier Tires/miatacage.com","2001 Mazda Miata","Longmont CO","Colo","Laguna 5","69223","128978"
"Ralph Borelli","4","3","24","SMG","10","4","","","2.041","1:50.76","9","977.325","4","104.469","77.121","74.194","20.142","0","White","Racer's Insurance","2005 Mustang","San Jose","SFR","189584"
"Tomaszewski Chris","5","4","79","SMG","16","7","","","2.662","7:36.57","12","1323.135","12","105.09","76.666","73.07","26.856","0","Blk/Orange","VisorGuard","Ford Mustang","Rocklin CA","SFR","Laguna 5","439889","294232"
"Spencer Trenery","6","2","81","STL","17","7","","","3.050","4:40.553","11","1225.047","7","105.478","76.384","72.344","24.618","0","White","Fantasy Junction, TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","Laguna 5","240635","197525"
"Kevin Patten","7","5","17","SMG","12","5","","","3.097","7:35.409","12","1321.974","12","105.525","76.35","73.134","26.856","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Laguna 5","218867","269107"
"Mark Drennan","8","3","10","STL","11","6","","","3.907","4:42.116","11","1226.61","10","106.335","75.768","72.252","24.618","0","Red","NoWifeNoKids, TFB, Riverbed","1999 Mazda Miata","San Jose CA","SFR","Laguna 5","378023","147889"
"Nicole Jacque","9","6","27","SMG","5","1","","","3.933","7:44.812","12","1331.377","10","106.361","75.75","72.618","26.856","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 5","451533","213234"
"Russ Peterson, DVM","10","7","7","SMG","13","6","","","4.018","7:43.607","12","1330.172","10","106.446","75.689","72.684","26.856","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Mitch Marvosh","11","8","29","SMG","23","8","","","4.329","52.748","8","919.313","8","106.757","75.469","70.111","17.904","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Laguna 5","462769","245898"
"Tim Auger","12","4","64","STL","2","2","","","5.166","5 Laps","4","435.944","4","107.594","74.881","73.925","8.952","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 5","422425","106281"
"Ken Sutherland","13","5","9","STL","7","4","","","5.510","2:40.787","10","1105.281","7","107.938","74.643","72.894","22.38","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 5","283190","163394"
"Jason Rawlins","14","6","20","STL","8","5","","","5.529","2:41.892","10","1106.386","10","107.957","74.63","72.821","22.38","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 5","411054","103287"
"Will Schrader","15","7","87","STL","3","3","","","5.597","5:54.165","11","1298.659","4","108.025","74.583","68.243","24.618","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 5","343433","151220"
"Barrett Tilley","16","1","43","ITS","29","1","","","6.343","0","11","1342.249","3","108.771","74.071","66.027","24.618","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 5","415968","121149"
"Wilson Powell","17","8","77","STL","21","8","","","6.667","1:32.218","9","1036.712","6","109.095","73.851","69.943","20.142","0","Black","1999 Mazda Miata","Dublin CA","SFR","Laguna 5","338274","141659"
"Rod Dykhouse","18","1","66","ITA","4","1","","","7.149","0","12","1351.082","3","109.577","73.526","71.559","26.856","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Laguna 5","332148","191888"
"Frank Rombi","19","2","99","ITA","20","6","","","7.313","2 Laps","10","1159.681","5","109.741","73.416","69.474","22.38","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 5","386808","196903"
"John Grillos","20","9","08","STL","28","9","","","7.651","6:29.473","11","1333.967","7","110.079","73.191","66.437","24.618","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 5","380006","168581"
"Geri Amani","21","3","39","ITA","18","4","","","7.818","7 Laps","5","604.379","5","110.246","73.08","66.654","11.19","0","Green/Pink","Redlign AutoSports / ROARR Motorsports","1992 Mazda Miata","Petaluma CA","SFR","Laguna 5","432645","162256"
"Leeson Grant","22","4","03","ITA","26","10","","","8.651","1 Lap","11","1292.394","9","111.079","72.532","68.574","24.618","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 5","404684","190510"
"Tao Takaoka","23","5","72","ITA","22","7","","","8.684","1 Lap","11","1285.412","9","111.112","72.511","68.947","24.618","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 5","437817","218043"
"Donna M Porter","24","6","18","ITA","27","11","","","8.809","1 Lap","11","1291.849","9","111.237","72.429","68.603","24.618","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 5","296252","150269"
"Helmuth Jones","25","7","63","ITA","25","9","","","9.066","1 Lap","11","1290.629","9","111.494","72.262","68.668","24.618","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 5","282647","135835"
"Terry Gibson","26","8","53","ITA","19","5","","","9.303","1 Lap","11","1284.699","7","111.731","72.109","68.985","24.618","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 5","427710","282154"
"Robert S. Davis","27","9","80","ITA","24","8","","","9.605","1 Lap","11","1291.576","9","112.033","71.915","68.618","24.618","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 5","433625","207704"
"Brandon Miller","28","10","92","ITA","14","2","","","10.012","6 Laps","6","712.277","6","112.44","71.654","67.868","13.428","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 5","428028","188164"
"Kirk Uhrlaub","29","11","84","ITA","15","3","","","13.985","3 Laps","9","1092.527","9","116.413","69.209","66.37","20.142","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 5","401179","162804"
"Aristotle Balogh","30","1","04","E30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 5","463504","260894"
"Marco Gallaher","31","10","8","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 5","434232","207735"
