"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Grp 1-ITR ITX T2,3,4 STU Bspec F,HP","1073744400","Qualify Grp 1","Qualifying","2014-06-06 19:55:00 UTC","2014-06-06 20:14:40 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andrie Hartanto","1","1","98","STU","19","4","","","","0","12","1261.214","12","98.842","81.512","76.658","26.856","0","Orange/Silver","Supertech / Wicked Tuning / BendPak","2005 Honda S2000","Concord CA","SFR","Laguna 1","411489","138662"
"Scotty B White","2","1","0","T2","31","","","","3.002","0","6","872.588","6","101.844","79.109","55.399","13.428","0","Wht/Orange/Blk","BF Goodrich Tires & Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Laguna 1","215974_1","291954"
"Addison Lee","3","2","89","T2","11","5","","","3.127","1 Lap","5","544.325","5","101.969","79.012","74.007","11.19","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 1","435343","201705"
"Brian Linn","4","1","4","FP","24","3","","","3.550","0","4","510.203","4","102.392","78.686","63.165","8.952","0","yellow/silver","Hoosier/RedLine/Carbotech/Steve Hussey","Lotus Super Seven","Hermosa Beach CA","CSCC","Laguna 1","135242","159110"
"Bruce Ackerman","5","2","13","FP","17","1","","","4.079","7:51.67","9","981.873","9","102.921","78.281","73.85","20.142","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","Laguna 1","82142","160170"
"Don Van Nortwick","6","3","51","T2","8","3","","","4.391","4:51.575","11","1164.163","6","103.233","78.045","76.127","24.618","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 1","457397","150383"
"Tony D'Alessandro","7","4","79","T2","4","2","","","4.671","6:47.134","12","1279.722","12","103.513","77.834","75.549","26.856","0","Black/Orange","Waddell and Reed; AD3 Graphics","2007 Ford Mustang","Granite Bay CA","SFR","Laguna 1","435018","121822"
"Ralph Borelli","8","5","24","T2","13","7","","","5.524","3:29.833","10","1082.421","5","104.366","77.198","74.433","22.38","0","White","Racer's Insurance","2005 Mustang","San Jose","SFR","189584"
"Carl Young","9","2","23","STU","16","3","","","6.176","13.322","10","1274.536","8","105.018","76.718","63.214","22.38","0","Blue/White","Tom Lepper & Assoc.","2010 Chevy Cobalt SS","Salinas","SFR","333636"
"Russ Peterson, DVM","10","6","7","T2","3","1","","","6.528","3:29.39","10","1081.978","4","105.37","76.462","74.464","22.38","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Tom Wickersham","11","1","03","T4","29","5","","","7.134","0","4","537.41","4","105.976","76.025","59.968","8.952","0","Gray","Maine Straight Racing","2004 Mazda RX8","Piedmont CA","SFR","Laguna 1","211641","185273"
"Bruce Trenery","12","3","15","STU","21","5","","","7.713","1 Lap","11","1232.649","4","106.555","75.612","71.898","24.618","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 1","70779","197511"
"Mitch Marvosh","13","7","29","T2","12","6","","","7.747","5:42.075","11","1214.663","8","106.589","75.588","72.962","24.618","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Laguna 1","462769","245898"
"Nicole Jacque","14","8","27","T2","9","4","","","8.227","5:33.761","11","1206.349","6","107.069","75.249","73.465","24.618","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","451533","213234"
"Jason Isley","15","1","99","HP","18","3","","","8.333","0","9","1032.989","9","107.175","75.174","70.196","20.142","0","White","TRD/Hoosier/OS Giken/Racer.com/Driven Racing Oil","2007 Toyota Yaris","Coto de Caza CA","SanD","Laguna 1","217572","141498"
"Zack Anderson","16","4","45","STU","1","1","","","8.559","1 Lap","11","1207.441","10","107.401","75.016","73.399","24.618","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Laguna 1","463829","286624"
"Tom Tuttle","17","2","11","HP","27","5","","","9.468","4 Laps","5","631.094","3","108.31","74.386","63.832","11.19","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","Laguna 1","428534","189523"
"Steven Hussey","18","3","37","HP","5","1","","","9.595","1:57.064","9","1150.053","8","108.437","74.299","63.05","20.142","0","White/Yello","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Laguna 1","153219","209936"
"Gordon Jones","19","4","25","HP","10","2","","","9.656","3:17.84","11","1230.829","7","108.498","74.258","72.004","24.618","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Laguna 1","141804","157294"
"Izzy Sanchez","20","2","78","T4","7","2","","","10.801","8:48.947","9","1066.357","5","109.643","73.482","67.999","20.142","0","Yellow","Corona Bumper Service","2005 Ford Mustang","San Mateo CA","Laguna 1","56066","113258"
"Stan Czacki","21","3","00","T4","2","1","","","11.232","11:47.495","11","1244.905","11","110.074","73.194","71.19","24.618","0","White","Whitehead/DGI/SchaafAuto/BFG/HPD/Summit/Hawk","2005 Acura RSX Type S","Truth or Consequence NM","PnAm","Laguna 1","188451","100543"
"Ali Naimi","22","4","14","T4","23","4","","","11.882","4:34.546","6","811.956","3","110.724","72.765","59.536","13.428","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","Laguna 1","188529","147052"
"Gregory Hoff","23","1","97","ITX","25","3","","","13.063","0","9","1089.7","8","111.905","71.997","66.542","20.142","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 1","437964","150819"
"David Allen","24","2","61","ITX","20","2","","","13.121","0 Laps","9","1058.761","8","111.963","71.959","68.487","20.142","0","Silver","Bob & Helen @ 100","1990 Mazda Miata","Cupertino CA","SFR","Laguna 1","221726","112961"
"Bill Hartman","25","3","40","FP","22","2","","","13.335","13:20.06","11","1310.263","9","112.177","71.822","67.639","24.618","0","red","1963 Lotus Super 7","Yuba City CA","SFR","Laguna 1","6929","139809"
"Kyle Hatchet","26","3","1","ITX","15","1","","","13.742","3:18.341","11","1288.041","9","112.584","71.563","68.806","24.618","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 1","433055","254379"
"Joel High","27","4","16","ITX","30","","","","14.167","3:06.364","10","1276.064","6","113.009","71.293","63.138","22.38","0","Green","1990 Mazda Miata (ITA)","Silverthorne CO","NNJ","Laguna 1","93282","169820"
"Patrick Casey","28","5","2","HP","28","6","","","14.171","3:17.452","10","1230.441","3","113.013","71.291","65.479","22.38","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Laguna 1","463566","217682"
"(Manuel) Tony Lopez","29","5","3","T4","32","","","","15.859","11:05.539","8","1202.949","8","114.701","70.242","53.58","17.904","0","Silver","5150 Racing","2007 Ford Mustang","Fremont CA","SFR","Laguna 1","183225_1","105822"
"Toby Larsson","30","6","71","T4","14","3","","","16.278","11:16.298","10","1213.708","8","115.12","69.986","66.382","22.38","0","Silver","2003 Nissan Sentra","Anaheim CA","CSCC","Laguna 1","312845_2","156104"
"Terry McHenry","31","5","46","STU","6","2","","","20.179","2 Laps","10","1230.405","10","119.021","67.692","65.481","22.38","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","Laguna 3","122766","175900"
"Mike Bachman","32","6","5","HP","26","4","","","25.606","3:10.171","9","1223.16","5","124.448","64.74","59.282","20.142","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","Laguna 1","30934","136284"
"Scott Lovewell","33","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","Laguna 1","465752","293487"
"Lynne Griffiths","34","7","31","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","Laguna 1","39299","141807"
"Brian Husting","35","8","65","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","BF Goodrich/ Team Associated","2006 Chevrolet Cobalt","Irvine CA","CSCC","Laguna 1","194201","147478"
