"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744419","Race 1-Sanction #14-RQ-3160-S","Race","2014-06-07 18:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SM","14","10","","","","0","12","1498.139","10","105.457","76.399","64.534","26.856","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","Laguna 7","378023","147889"
"Brian Ghidinelli","2","2","12","SM","15","11","","","0.932","0.932","12","1499.071","9","105.635","76.27","64.494","26.856","0","Blue","RaceHero/AMG/MiataCage/TFB","2001 Mazda Miata","San Rafael CA","SFR","Laguna 7","352377","100555"
"Will Schrader","3","3","87","SM","42","28","","","6.203","6.203","12","1504.342","7","106.092","75.942","64.268","26.856","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 7","343433","151220"
"Ken Sutherland","4","4","9","SM","13","9","","","6.941","6.941","12","1505.08","2","106.716","75.498","64.237","26.856","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 7","283190","163394"
"Matt Reynolds","5","5","73","SM","39","27","","","8.151","8.151","12","1506.29","6","106.953","75.33","64.185","26.856","0","silver/blue","Reynolds Bros. Racing/Race Engineering/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 7","220134_3","223343"
"Tim Auger","6","6","64","SM","36","25","","","11.032","11.032","12","1509.171","7","107.006","75.293","64.063","26.856","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Marco Gallaher","7","7","8","SM","12","8","","","11.270","11.27","12","1509.409","10","106.882","75.38","64.053","26.856","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Jason Rawlins","8","8","20","SM","20","14","","","15.753","15.753","12","1513.892","2","106.933","75.344","63.863","26.856","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 7","411054","103287"
"Barrett Tilley","9","9","43","SM","29","21","","","17.853","17.853","12","1515.992","7","108.164","74.487","63.774","26.856","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 7","415968","121149"
"Tim Weaver","10","10","38","SM","27","20","","","18.760","18.76","12","1516.899","12","108.342","74.365","63.736","26.856","0","Red","1990 Mazda Miata","Carmel CA","SFR","Laguna 7","285957","175968"
