"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Grp 6-SRF SRF3","1073744414","Practice Grp 6","Practice","2014-06-06 15:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","42","2","","","","0","12","1328.956","9","101.308","79.528","72.75","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Mike Miserendino","2","1","11","SRF","36","35","","","2.078","0","10","1131.787","9","103.386","77.929","71.187","22.38","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Jonathon Allen","3","2","40","SRF","15","15","","","2.250","2:52.721","12","1304.508","12","103.558","77.8","74.113","26.856","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"TJ Acker","4","3","62","SRF","37","36","","","2.348","2.607","10","1134.394","7","103.656","77.726","71.023","22.38","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Robert Breton","5","4","51","SRF","17","17","","","2.463","2:50.928","12","1302.715","4","103.771","77.64","74.215","26.856","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Cliff White","6","5","8","SRF","24","24","","","2.563","4:15.506","12","1387.293","4","103.871","77.565","69.691","26.856","0","Purple","Thomspon White Racing","SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"John Black","7","6","17","SRF","20","20","","","2.735","3:02.456","12","1314.243","10","104.043","77.437","73.564","26.856","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"John Tipton","8","7","23","SRF","26","26","","","2.817","3:08.955","12","1320.742","8","104.125","77.376","73.202","26.856","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Todd Harris","9","8","24","SRF","23","23","","","3.261","3:07.659","12","1319.446","8","104.569","77.048","73.274","26.856","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Steve Fogg","10","9","21","SRF","25","25","","","3.272","3:08.045","12","1319.832","9","104.58","77.04","73.253","26.856","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
