"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Grp 5-ITA,B,C,S  STL SE30 AS SMG","1073744412","Qualify Grp 5","Qualifying","2014-06-06 22:50:00 UTC","2014-06-06 23:09:11 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","7","2","","","","0","3","329.525","3","100.355","80.283","73.349","6.714","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 5","435343","201705"
"Robert Schader","2","1","5","STL","1","1","","","2.840","0","5","544.92","3","103.195","78.074","73.926","11.19","0","white","Hoosier Tires/miatacage.com","2001 Mazda Miata","Longmont CO","Colo","Laguna 5","69223","128978"
"Don Van Nortwick","3","2","51","SMG","6","1","","","3.445","15:40.883","12","1270.408","11","103.8","77.618","76.103","26.856","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 5","457397","150383"
"Ralph Borelli","4","3","24","SMG","8","3","","","3.522","12:18.008","10","1067.533","2","103.877","77.561","75.471","22.38","0","White","Racer's Insurance","2005 Mustang","San Jose","SFR","189584"
"Kevin Patten","5","4","17","SMG","13","5","","","4.366","16:05.821","12","1295.346","5","104.721","76.936","74.638","26.856","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Laguna 5","218867","269107"
"Mark Drennan","6","2","10","STL","29","8","","","4.682","2 Laps","3","406.13","2","105.037","76.704","59.514","6.714","0","Red","NoWifeNoKids, TFB, Riverbed","1999 Mazda Miata","San Jose CA","SFR","Laguna 5","378023","147889"
"Nicole Jacque","7","5","27","SMG","16","7","","","4.912","14:35.83","11","1205.355","7","105.267","76.537","73.526","24.618","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 5","451533","213234"
"Spencer Trenery","8","3","81","STL","3","3","","","4.935","2 Laps","3","322.392","3","105.29","76.52","74.972","6.714","0","White","Fantasy Junction, TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","Laguna 5","240635","197525"
"Russ Peterson, DVM","9","6","7","SMG","10","4","","","5.206","10:55.249","9","984.774","6","105.561","76.324","73.632","20.142","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Tim Auger","10","4","64","STL","22","7","","","5.579","5:12.573","7","857.493","7","105.934","76.055","65.77","15.666","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 5","422425","106281"
