"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485536-20240619","MOTORIDERS - Volné jízdy ","2024-06-19 07:00:00 UTC","2024-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","Skupina A+B+C+D","1073747618","ČASOVKA ","Qualifying","2024-06-19 07:00:00 UTC","2024-06-19 13:16:21 UTC","PROVISIONAL","55","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time-jun-19/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR KUŽEL","1","1","131","SBK","171","","","","","0","9","18499.026","7","103.182","146.956","7.377","37.908","0","DUCATI V4R"
"JAKUB KRALIK","2","1","66","SSP","19","","0.050","","0.050","0","29","18945.355","27","103.232","146.885","23.211","122.148","0","HONDA CBR600RR"
"HOLGER HOMFELDT","3","2","193","SBK","151","","0.183","","0.233","8:24.579","20","19003.605","15","103.415","146.625","15.958","84.24","0","BMW S1000RR"
"BOHUSLAV JOŠT","4","3","212","SBK","159","","0.259","","0.492","9:16.288","19","19055.314","18","103.674","146.258","15.119","80.02799999999999","0","YAMAHA R1"
"JOSEF ÈERNÝ","5","4","883","SBK","153","","0.410","","0.902","8:01.08","19","18980.106","16","104.084","145.682","15.179","80.02799999999999","0","YAMAHA R1"
"DAN KIÈKA","6","2","72","SSP","147","","0.062","","0.964","1:59.346","16","19064.701","15","104.146","145.596","12.726","67.392","0","YAMAHA R6"
"ALOIS VOKURKA","7","5","200","SBK","55","","0.012","","0.976","9:03.897","27","19042.923","26","104.158","145.579","21.499","113.72399999999999","0","SENIOR","DUCATI PANIGALE"
"MARIO TAMME","8","3","78","SSP","150","","0.028","","1.004","10 Laps","19","18928.094","14","104.186","145.54","15.221","80.02799999999999","0","SENIOR","YAMAHA R6"
"JAN CHMELAN","9","6","372","SBK","148","","0.633","","1.637","5:14.132","17","18813.158","16","104.819","144.661","13.702","71.604","0","YAMAHA R1"
"MICHAEL TRÖTSCHER","10","4","101","SSP","48","","0.025","","1.662","11 Laps","18","18610.283","17","104.844","144.626","14.666","75.816","0","YAMAHA R6"
"MATHIAS GEBAUER","11","7","778","SBK","157","","0.342","","2.004","9:04.776","19","19043.802","15","105.186","144.156","15.128","80.02799999999999","0","YAMAHA R1"
"JIØÍ PETRLÍK","12","8","513","SBK","166","","0.189","","2.193","7:03.01","16","18922.036","15","105.375","143.898","12.822","67.392","0","YAMAHA R1"
"TOMÁŠ RUÈKA","13","9","13","SBK","174","","0.106","","2.299","6:27.603","16","18886.629","12","105.481","143.753","12.846","67.392","0","YAMAHA R1"
"MARTIN POLÁK","14","10","X28","SBK","158","","0.277","","2.576","8:21.117","24","19000.143","23","105.758","143.376","19.153","101.088","0","YAMAHA R1"
"LORIS VENEMAN","15","5","07","SSP","24","","0.047","","2.623","1:47.779","39","19053.134","37","105.805","143.313","31.038","164.268","0","KAWASAKI 300"
"VOJTA ROUBÍÈEK","16","11","582","SBK","175","","0.374","","2.997","-1 Laps","10","18391.411","3","106.179","142.808","8.245","42.12","0","DUCATI PANIGALE R"
"PAVEL BRUNOVSKÝ","17","1","23","NBK","161","","0.148","","3.145","0","13","18708.974","11","106.327","142.609","10.536","54.756","0","APRILIA TUONO"
"LUKÁŠ KRONBAUER","18","12","58","SBK","156","","0.088","","3.233","8:12.753","16","18991.779","15","106.415","142.491","12.775","67.392","0","HONDA CBR1000RR"
"PAVEL KRAUS","19","2","987","NBK","177","","0.266","","3.499","1:15.875","15","18784.849","13","106.681","142.136","12.108","63.17999999999999","0","BMW M1000R"
"DANIEL FALTA","20","13","937","SBK","61","","0.013","","3.512","9:01.167","23","19040.193","22","106.694","142.119","18.317","96.87599999999999","0","BMW S1000RR"
"TOMÁŠ UCHYTIL","21","14","469","SBK","165","","0.222","","3.734","7:58.87","17","18977.896","7","106.916","141.823","13.583","71.604","0","KAWASAKI ZX10"
"VAŠEK NIMÈ","22","15","1","SBK","155","","0.063","","3.797","4:30.829","16","18769.855","13","106.979","141.74","12.926","67.392","0","BMW S1000RR"
"MARTIN SLANEC","23","6","26","SSP","149","","0.229","","4.026","17 Laps","12","18608.902","10","107.208","141.437","9.778","50.544","0","YAMAHA R6"
"JIØÍ PILAØ","24","16","10","SBK","160","","0.073","","4.099","7:57.952","18","18976.978","15","107.281","141.341","14.383","75.816","0","SUZUKI GSXR 1000"
"DAN PØIBÁÒ","25","7","69","SSP","176","","0.349","","4.448","14 Laps","15","18783.405","13","107.63","140.883","12.109","63.17999999999999","0","DUCATI V2"
"KAREL PEŠEK","26","17","X5","SBK","179","","0.104","","4.552","4:43.381","14","18782.407","12","107.734","140.747","11.302","58.967999999999996","0","KAWASAKI ZX10R"
"RADOVAN ŠTÌPÁNEK","27","18","60","SBK","15","","0.048","","4.600","8:11.055","21","18990.081","18","107.782","140.684","16.768","88.452","0","SUZUKI 1000 ?"
"MIRKO GENNAI","28","8","260","SSP","27","","0.004","","4.604","1:48.312","27","19053.667","22","107.786","140.679","21.487","113.72399999999999","0","KAWASAKI 300"
"PATRIK POL","29","9","27","SSP","172","","0.036","","4.640","18.97","17","18964.325","12","107.822","140.632","13.593","71.604","0","KAWASAKI 636"
"KAREL ŠLAPÁK","30","10","181","SSP","152","","0.004","","4.644","13 Laps","16","18728.555","14","107.826","140.627","12.954","67.392","0","YAMAHA R6"
"ANNA MALINOVÁ","31","1","X22","LADIES","170","","0.191","","4.835","0","25","19024.682","20","108.017","140.378","19.926","105.3","0","YAMAHA R6"
"JINDRA ŠKOPEK","32","11","X20","SSP","169","","0.606","","5.441","33.624","17","18978.979","16","108.623","139.595","13.582","71.604","0","YAMAHA R6"
"KEN MOHR","33","12","420","SSP","64","","0.398","","5.839","1:02.762","23","19008.117","21","109.021","139.085","18.348","96.87599999999999","0","YAMAHA R7"
"SEBASTIAN JUNGINGER","34","19","646","SBK","190","","0.207","","6.046","8:07.221","9","18986.247","8","109.228","138.822","7.188","37.908","0","BMW S1000RR"
"VLASTIMIL KRÁL","35","20","421","SBK","56","","0.130","","6.176","7:16.259","12","18935.285","11","109.358","138.657","9.609","50.544","0","DUCATI PANIGALE V4"
"MICHAL CIRKOVSKÝ","36","21","621","SBK","134","","0.059","","6.235","57:25.995","17","21945.021","13","109.417","138.582","11.746","71.604","0","YAMAHA R1"
"LUKÁŠ PEŠEK","37","22","52","SBK","181","","0.080","","6.315","9:11.283","14","19050.309","10","109.497","138.481","11.143","58.967999999999996","0","DUCATI PANIGALE V4"
"DAVID ŠEDIVÝ","38","3","413","NBK","167","","0.022","","6.337","4:39.939","17","18988.913","15","109.519","138.453","13.575","71.604","0","APRILIA TUONO"
"JULIAN LEITNER","39","13","105","SSP","191","","0.206","","6.543","21 Laps","8","18919.943","7","109.725","138.193","6.412","33.696","0","TRIUMPH DAYTONA"
"JAN PAJER","40","4","232","NBK","69","","0.107","","6.650","1 Lap","12","18381.219","8","109.832","138.058","9.899","50.544","0","APRILIA TUONO"
