"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755412","Red2 / Black2","Practice","2023-02-11 18:00:00 UTC","2023-02-11 18:40:05 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","13","","","","","0","9","989.709","6","78.807","82.226","58.926","16.2","0","ADV","14 Skyline GT-R R35 Grey"
"- 12116754 -","2","1","-??-","","5","2","1.982","","1.982","0","4","451.948","4","80.789","80.209","57.352","7.2","0"
"Luke Lederman","3","1","922","N2","2","1","1.304","","3.286","0","2","278.37","1","82.093","78.935","46.557","3.6","0","ADV","03 350Z Grey"
"- 5311021 -","4","2","-??-","","6","3","0.420","","3.706","5:45.267","8","797.215","8","82.513","78.533","65.026","14.4","0"
"Adam Xia","5","1","168","N3","1","1","0.634","","4.340","0","7","872.564","1","83.147","77.934","51.985","12.6","0","ADV","07 350Z White"
"Luis Hinojos","6","2","16","N3","3","2","1.068","","5.408","3 Laps","4","459.851","4","84.215","76.946","56.366","7.2","0","2010 370Z Grey"
"Keith Wong","7","3","16","","10","7","0.260","","5.668","4:48.979","7","740.927","4","84.475","76.709","61.221","12.6","0","ADV","16 FR-S White"
"james choi","8","4","7","","0","","0.423","","6.091","29:26.681","8","2218.629","8","84.898","76.327","23.366","14.4","0","INT","23 Supra Blue"
"justin shavolian","9","1","22","Unknown","15","","0.154","","6.245","0","4","786.766","3","85.052","76.189","32.945","7.2","0","CB","21 370Z"
"Matthew Thompson","10","5","133","","8","5","0.284","","6.529","4:40.377","7","732.325","4","85.336","75.935","61.94","12.6","0","ADV","13 Mustang GT Green"
"Michael DiGuilmi","11","3","2","N3","0","","0.625","","7.154","21:42.011","10","2174.575","6","85.961","75.383","29.799","18.0","0","INT","10 G37 Coupe Black"
"Bradley Vincent","12","6","23","","9","6","0.859","","8.013","10:46.865","11","1098.813","4","86.82","74.637","64.87","19.8","0","ADV","02 Cooper S Grey"
"Runar Ness","13","7","60","","0","","0.389","","8.402","30:22.25","11","2274.198","6","87.209","74.304","31.343","19.8","0","CB","08 Corvette C6 Silver"
"Oh June Kwon","14","8","9","","11","8","0.115","","8.517","6:44.4","8","856.348","8","87.324","74.206","60.536","14.4","0","ADV","21 Velostar N Blue"
"Nathaniel Rosso","15","4","234","N3","0","","0.030","","8.547","22:52.366","9","2244.93","9","87.354","74.181","25.979","16.2","0","INT","10 370Z Grey"
"Serge Khorchidian","16","9","4","","0","","0.021","","8.568","27:42.786","9","2114.734","9","87.375","74.163","27.578","16.2","0","INT","22 Velostar N Red"
"Andy mok","17","1","30","HNMOD","0","","0.690","","9.258","0","9","2113.532","9","88.065","73.582","27.594","16.2","0","INT","19 Velostar N Black"
"Landon McMath","18","10","94","","7","4","0.128","","9.386","9:47.157","10","1039.105","2","88.193","73.475","62.361","18.0","0","ADV","16 Mustang GT White"
"Rick Lynch","19","11","225","","4","1","0.684","","10.070","9:29.55","10","1021.498","8","88.877","72.91","63.436","18.0","0","ADV","97 M3 E36"
"Anthony Lozano","20","12","317","","0","","0.453","","10.523","30:10.638","7","2262.586","5","89.33","72.54","20.048","12.6","0","INT","23 BRZ Red"
"Erik Schellerup","21","13","777","","12","9","0.325","","10.848","5:26.425","7","778.373","7","89.655","72.277","58.275","12.6","0","ADV","21 Civic Type-R White"
"Daniel Park","22","5","93","N3","0","","0.048","","10.896","21:30.936","9","2163.5","9","89.703","72.238","26.956","16.2","0","INT","16 370Z White"
"Logan Fiorenza","23","14","13","","0","","0.108","","11.004","29:40.961","10","2232.909","3","89.811","72.152","29.02","18.0","0","INT","21 Civic Type-R Blue"
"Raymond Donato","24","2","76","Unknown","14","","1.850","","12.854","3:58.227","8","1024.993","5","91.661","70.695","50.576","14.4","0","ADV","91 Sentra SE-R Red"
"J Adriano","25","6","9","N3","0","","1.089","","13.943","15:24.301","3","1796.865","2","92.75","69.865","10.819","5.4","0","INT","94 Skyline GT-R Silver"
"Yehia Zakaria","26","15","8","","0","","2.238","","16.181","30:19.655","7","2271.603","6","94.988","68.219","19.968","12.6","0","CB","04 M3 E46 Grey"
