"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755408","Orange1","Practice","2023-02-11 16:40:00 UTC","2023-02-11 17:00:08 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Fout","1","1","60","","9","6","","","","0","11","1088.345","8","83.605","77.507","65.494","19.8","0","O","20 Mustang Shelby"
"Sung Zilla Shin","2","1","1","HNSTK","3","1","1.997","","1.997","0","7","723.605","5","85.602","75.699","62.686","12.6","0","ADV","22 Elantra N Blue"
"Joel Corona","3","2","862","","1","1","0.474","","2.471","0 Laps","11","1060.045","8","86.076","75.282","67.242","19.8","0","O","16 MX-5 Miata Red"
"ted byrnes","4","3","0","","2","2","1.511","","3.982","4 Laps","7","722.819","3","87.587","73.984","62.754","12.6","0","O","20 Velostar N White"
"Brian Alvarez","5","4","99","","5","3","0.488","","4.470","1 Lap","10","1016.442","7","88.075","73.574","63.752","18.0","0","O","06 Cayman S Silver"
"Sandy Isaac","6","1","61","N4","4","1","1.672","","6.142","0","10","1036.562","10","89.747","72.203","62.514","18.0","0","O","70 240Z Green"
"Brian Abad","7","1","537","Unknown","12","","0.930","","7.072","0","8","1098.84","8","90.677","71.462","47.177","14.4","0","O","99 Sentra White"
"John Shin","8","5","2","","8","5","0.254","","7.326","3 Laps","8","1083.287","4","90.931","71.263","47.854","14.4","0","O","22 Elantra N"
"Ulysses Fileto","9","2","323","Unknown","11","","0.300","","7.626","1 Lap","7","1011.146","7","91.231","71.028","44.86","12.6","0","O","91 Sentra SE-R Red"
"Mike Zuniga","10","1","37","N1","7","1","1.135","","8.761","0","10","1090.951","9","92.366","70.156","59.398","18.0","0","O","14 370Z Black"
"Khoa Nguyen","11","6","59","","6","4","1.621","","10.382","4.179","10","1092.524","6","93.987","68.946","59.312","18.0","0","O","09 M3 Sedan White"
"Raul Fileto","12","3","824","Unknown","10","1","10.761","","21.143","6 Laps","2","397.613","2","104.748","61.863","32.595","3.6","0","O","94 Sentra SE-R Red"
