"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755415","Yellow2","Practice","2023-02-11 19:00:00 UTC","2023-02-11 19:21:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Runar Ness","1","1","60","","12","","","","","0","8","1169.013","1","87.09","74.406","44.345","14.4","0","CB","08 Corvette C6 Silver"
"Derek G","2","1","667","HNSTK","6","2","2.609","","2.609","0","9","1102.073","6","89.699","72.242","52.918","16.2","0","BEG","22 Kona N Red"
"Joe Ollar","3","2","8","","11","6","1.701","","4.310","0 Laps","8","1126.376","8","91.4","70.897","46.024","14.4","0","INT","05 Z4 Silver"
"Keith Tsang","4","3","271","","8","4","2.337","","6.647","41.471","10","1210.484","9","93.737","69.13","53.532","18.0","0","CB","91 NSX Black"
"Alain Iamburg","5","1","214","N1","2","1","1.063","","7.710","0","8","1137.601","8","94.8","68.354","45.57","14.4","0","BEG","13 370Z White"
"Isaiah Soto","6","4","545","","1","1","0.610","","8.320","0 Laps","8","1147.555","8","95.41","67.917","45.174","14.4","0","INT","22 MX-5 Miata White"
"Yehia Zakaria","7","5","8","","10","5","0.141","","8.461","1 Lap","7","1135.412","5","95.551","67.817","39.95","12.6","0","CB","04 M3 E46 Grey"
"Abraham Pinehaka","8","2","808","N1","9","2","0.042","","8.503","-1 Laps","9","1122.754","7","95.593","67.787","51.944","16.2","0","INT","95 Skyline GT-R White"
"Brian Jannusch","9","1","90","N3","4","1","0.522","","9.025","0","9","1131.857","9","96.115","67.419","51.526","16.2","0","INT","90 Skyline GT-R Black"
"Luis Hernandez","10","2","562","HNSTK","3","1","0.401","","9.426","1:22.849","10","1184.922","6","96.516","67.139","54.687","18.0","0","INT","22 Velostar N Blue"
"Devin Perez","11","6","33","","5","2","0.626","","10.052","-1 Laps","9","1133.412","9","97.142","66.706","51.455","16.2","0","INT","12 RL White"
"Clif Yaussi","12","7","4","","7","3","3.222","","13.274","5.1","9","1174.113","9","100.364","64.565","49.672","16.2","0","BEG","94 300ZX Burgundy"
"Sandy Isaac","13","1","61","N4","0","","","","","0","0","3.596","0","0.0","0.0","0.0","0.0","0","O","70 240Z Green"
