"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755409","Yellow1","Practice","2023-02-11 17:00:00 UTC","2023-02-11 17:20:56 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Runar Ness","1","1","60","","6","3","","","","0","9","1052.819","4","91.282","70.989","55.394","16.2","0","CB","08 Corvette C6 Silver"
"Abraham Pinehaka","2","1","808","N1","11","","4.060","","4.060","0","6","1073.715","2","95.342","67.966","36.211","10.8","0","INT","95 Skyline GT-R White"
"Joe Ollar","3","2","8","","10","","0.924","","4.984","34.388","6","1087.207","6","96.266","67.313","35.761","10.8","0","INT","05 Z4 Silver"
"Yehia Zakaria","4","3","8","","9","","0.077","","5.061","3.783","6","1056.602","4","96.343","67.26","36.797","10.8","0","CB","04 M3 E46 Grey"
"Alain Iamburg","5","2","214","N1","5","1","1.388","","6.449","17.868","9","1091.583","6","97.731","66.304","53.427","16.2","0","BEG","13 370Z White"
"Luis Hernandez","6","1","562","HNSTK","1","1","0.404","","6.853","0","7","1002.107","7","98.135","66.031","45.265","12.6","0","INT","22 Velostar N Blue"
"Isaiah Soto","7","4","545","","7","4","0.324","","7.177","37.404","9","1090.223","7","98.459","65.814","53.494","16.2","0","INT","22 MX-5 Miata White"
"Brian Jannusch","8","1","90","N3","8","1","0.620","","7.797","0","9","1094.808","6","99.079","65.402","53.27","16.2","0","INT","90 Skyline GT-R Black"
"Devin Perez","9","5","33","","2","1","0.529","","8.326","45.906","8","1098.725","7","99.608","65.055","47.182","14.4","0","INT","12 RL White"
"Derek G","10","2","667","HNSTK","3","2","0.055","","8.381","1:35.018","8","1097.125","2","99.663","65.019","47.251","14.4","0","BEG","22 Kona N Red"
"Clif Yaussi","11","6","4","","4","2","8.033","","16.414","12.156","8","1064.975","7","107.696","60.169","48.677","14.4","0","BEG","94 300ZX Burgundy"
