"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755418","Red3","Practice","2023-02-11 20:00:00 UTC","2023-02-11 20:22:14 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","1","1","","","","0","8","910.521","2","79.531","81.478","56.934","14.4","0","ADV","14 Skyline GT-R R35 Grey"
"- 12116754 -","2","1","-??-","","2","1","0.384","","0.384","0","8","934.432","2","79.915","81.086","55.478","14.4","0"
"- 5311021 -","3","2","-??-","","4","2","4.093","","4.477","4 Laps","4","868.139","3","84.008","77.136","29.857","7.2","0"
"Keith Wong","4","3","16","","6","3","0.639","","5.116","41.82","8","976.252","6","84.647","76.553","53.101","14.4","0","ADV","16 FR-S White"
"Matthew Thompson","5","4","133","","8","5","0.668","","5.784","5:02.846","11","1237.278","11","85.315","75.954","57.61","19.8","0","ADV","13 Mustang GT Green"
"Runar Ness","6","5","60","","13","9","0.050","","5.834","4:31.353","10","1205.785","7","85.365","75.909","53.741","18.0","0","CB","08 Corvette C6 Silver"
"Mike Zuniga","7","2","37","N1","3","2","0.431","","6.265","3:03.966","9","1094.487","2","85.796","75.528","53.285","16.2","0","O","14 370Z Black"
"Luis Hinojos","8","1","16","N3","5","1","0.409","","6.674","0","2","438.067","2","86.205","75.17","29.585","3.6","0","2010 370Z Grey"
"Bradley Vincent","9","6","23","","9","6","0.578","","7.252","5:17.075","11","1251.507","3","86.783","74.669","56.955","19.8","0","ADV","02 Cooper S Grey"
"Rick Lynch","10","7","225","","11","8","1.482","","8.734","2:47.391","9","1101.823","6","88.265","73.415","52.93","16.2","0","ADV","97 M3 E36"
"Landon McMath","11","8","94","","10","7","0.411","","9.145","4:43.624","10","1218.056","3","88.676","73.075","53.2","18.0","0","ADV","16 Mustang GT White"
"Erik Schellerup","12","9","777","","7","4","0.410","","9.555","2:34.164","9","1088.596","2","89.086","72.739","53.574","16.2","0","ADV","21 Civic Type-R White"
"Raymond Donato","13","1","76","Unknown","14","","3.737","","13.292","0","8","1174.582","1","92.823","69.81","44.135","14.4","0","ADV","91 Sentra SE-R Red"
"August Ong","14","2","73","N3","12","2","0.759","","14.051","9:45.576","5","1023.643","1","93.582","69.244","31.652","9.0","0","ADV","73 240Z Blue"
