"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755427","Orange4 / Yellow4","Practice","2023-02-11 22:40:00 UTC","2023-02-11 23:17:24 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Fout","1","1","60","","1","1","","","","0","9","942.35","7","83.446","77.655","61.888","16.2","0","O","20 Mustang Shelby"
"Runar Ness","2","2","60","","2","2","2.386","","2.386","37.572","11","979.922","9","85.832","75.496","72.74","19.8","0","CB","08 Corvette C6 Silver"
"Jeffrey Nam","3","3","502","","3","3","1.350","","3.736","6 Laps","3","281.566","2","87.182","74.327","69.042","5.4","0","O","23 Elantra N Blue"
"Derek G","4","1","667","HNSTK","0","","1.085","","4.821","0","3","1764.871","1","88.267","73.414","11.015","5.4","0","BEG","22 Kona N Red"
"Brian Alvarez","5","4","99","","5","4","0.206","","5.027","-1 Laps","10","919.474","10","88.473","73.243","70.475","18.0","0","O","06 Cayman S Silver"
"ted byrnes","6","5","0","","9","","0.506","","5.533","5 Laps","4","498.987","3","88.979","72.826","51.945","7.2","0","O","20 Velostar N White"
"Sandy Isaac","7","1","61","N4","8","2","0.719","","6.252","0","10","938.211","7","89.698","72.242","69.068","18.0","0","O","70 240Z Green"
"Brian Abad","8","1","537","Unknown","11","","0.229","","6.481","0","9","993.255","5","89.927","72.058","58.716","16.2","0","O","99 Sentra White"
"Mike Zuniga","9","1","37","N1","4","1","0.020","","6.501","0","5","476.149","1","89.947","72.042","68.046","9.0","0","O","14 370Z Black"
"Edgar Ferman","10","2","32","N4","7","1","0.253","","6.754","5 Laps","5","486.773","5","90.2","71.84","66.561","9.0","0","O","91 300ZX Black"
"John Shin","11","6","2","","10","","0.180","","6.934","39.058","9","981.408","6","90.38","71.697","59.425","16.2","0","O","22 Elantra N"
"Khoa Nguyen","12","7","59","","6","5","0.070","","7.004","15.732","10","958.082","6","90.45","71.642","67.635","18.0","0","O","09 M3 Sedan White"
"Abraham Pinehaka","13","2","808","N1","0","","0.334","","7.338","24:52.646","8","1968.795","6","90.784","71.378","26.331","14.4","0","INT","95 Skyline GT-R White"
"Raymond Donato","14","2","76","Unknown","13","","0.081","","7.419","1 Lap","8","941.197","6","90.865","71.315","55.079","14.4","0","ADV","91 Sentra SE-R Red"
"Ulysses Fileto","15","3","323","Unknown","12","","0.001","","7.420","1 Lap","8","941.172","6","90.866","71.314","55.08","14.4","0","O","91 Sentra SE-R Red"
"Keith Tsang","16","8","271","","0","","2.470","","9.890","20:11.166","10","2153.516","1","93.336","69.427","30.09","18.0","0","CB","91 NSX Black"
"Alain Iamburg","17","3","214","N1","0","","0.346","","10.236","25:17.72","7","1993.869","7","93.682","69.17","22.75","12.6","0","BEG","13 370Z White"
"Isaiah Soto","18","9","545","","0","","0.201","","10.437","21:04.273","10","2206.623","9","93.883","69.022","29.366","18.0","0","INT","22 MX-5 Miata White"
"Luis Hernandez","19","2","562","HNSTK","0","","1.044","","11.481","0 Laps","3","1491.872","1","94.927","68.263","13.031","5.4","0","INT","22 Velostar N Blue"
"Devin Perez","20","10","33","","0","","0.582","","12.063","19:32.84","9","2115.19","3","95.509","67.847","27.572","16.2","0","INT","12 RL White"
"Brian Jannusch","21","1","90","N3","0","","3.173","","15.236","0","9","2132.776","5","98.682","65.665","27.345","16.2","0","INT","90 Skyline GT-R Black"
"Clif Yaussi","22","11","4","","0","","3.743","","18.979","20:26.119","9","2168.469","3","102.425","63.266","26.895","16.2","0","BEG","94 300ZX Burgundy"
