"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755419","Black3","Practice","2023-02-11 20:20:00 UTC","2023-02-11 20:41:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"james choi","1","1","7","","1","1","","","","0","9","892.537","5","83.977","77.164","65.342","16.2","0","INT","23 Supra Blue"
"Michael DiGuilmi","2","1","2","N3","4","1","1.758","","1.758","0","9","916.997","6","85.735","75.582","63.599","16.2","0","INT","10 G37 Coupe Black"
"Nathaniel Rosso","3","2","234","N3","10","","2.554","","4.312","4 Laps","5","898.208","2","88.289","73.395","36.072","9.0","0","INT","10 370Z Grey"
"Serge Khorchidian","4","2","4","","5","3","0.255","","4.567","2 Laps","7","767.181","4","88.544","73.184","59.126","12.6","0","INT","22 Velostar N Red"
"Andy mok","5","1","30","HNMOD","3","1","0.198","","4.765","0","7","769.055","6","88.742","73.021","58.981","12.6","0","INT","19 Velostar N Black"
"Daniel Park","6","3","93","N3","9","3","0.979","","5.744","1 Lap","8","874.447","8","89.721","72.224","59.283","14.4","0","INT","16 370Z White"
"Anthony Lozano","7","3","317","","2","2","0.005","","5.749","49.443","9","941.98","7","89.726","72.22","61.912","16.2","0","INT","23 BRZ Red"
"Logan Fiorenza","8","4","13","","7","5","0.961","","6.710","1 Lap","8","879.1","6","90.687","71.455","58.969","14.4","0","INT","21 Civic Type-R Blue"
"J Adriano","9","4","9","N3","8","2","1.211","","7.921","1 Lap","8","890.037","7","91.898","70.513","58.245","14.4","0","INT","94 Skyline GT-R Silver"
"Keith Tsang","10","5","271","","6","4","1.329","","9.250","14.697","8","907.234","4","93.227","69.508","57.141","14.4","0","CB","91 NSX Black"
"Yehia Zakaria","11","6","8","","11","","3.373","","12.623","44.913","2","937.45","2","96.6","67.081","13.825","3.6","0","CB","04 M3 E46 Grey"
