"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755424","Purple3","Practice","2023-02-11 21:40:00 UTC","2023-02-11 22:00:03 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ronald Brandt","1","1","3","","1","1","","","","0","9","1117.307","3","87.151","74.354","52.197","16.2","0","INT","20 Corvette Coupe Blue"
"DANIEL BENAVIDES","2","1","138","Unknown","2","1","2.516","","2.516","0","5","608.762","2","89.667","72.267","53.223","9.0","0","INT","03 350Z Silver"
"Henry Rodriguez","3","2","711","","6","4","1.585","","4.101","1.432","10","1118.739","7","91.252","71.012","57.922","18.0","0","BEG","19 Velostar N White"
"Clark Louis","4","3","100","","3","2","1.965","","6.066","12.974","10","1130.281","6","93.217","69.515","57.331","18.0","0","BEG","19 86 Black"
"Carlos Martinez","5","1","32","N3","5","1","1.444","","7.510","0","10","1140.464","6","94.661","68.455","56.819","18.0","0","INT","90 Skyline GT-R Grey"
"Zerong Ding","6","2","22","N3","8","2","1.100","","8.610","1 Lap","9","1057.827","8","95.761","67.668","55.132","16.2","0","BEG","16 370Z Silver"
"Miguel Santiago","7","2","310","Unknown","10","2","1.011","","9.621","6:25.159","8","993.921","7","96.772","66.962","52.157","14.4","0","INT","92 240SX White"
"Vaughn Navasca","8","1","813","N4","7","1","0.014","","9.635","0","9","1084.305","2","96.786","66.952","53.786","16.2","0","INT","91 Sentra SE-R Red"
"Jose Corpuz","9","4","163","","9","5","6.734","","16.369","0 Laps","9","1116.71","7","103.52","62.597","52.225","16.2","0","BEG","97 Miata White"
"SHANE M MORONY","10","5","57","","4","3","1.538","","17.907","31.062","9","1148.369","4","105.058","61.68","50.785","16.2","0","INT","19 Veloster Black"
