"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755411","Purple1","Practice","2023-02-11 17:40:00 UTC","2023-02-11 17:59:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DANIEL BENAVIDES","1","1","138","Unknown","4","1","","","","0","9","1074.348","8","91.986","70.446","54.284","16.2","0","INT","03 350Z Silver"
"Henry Rodriguez","2","1","711","","2","2","1.780","","1.780","0","8","1009.019","4","93.766","69.108","51.377","14.4","0","BEG","19 Velostar N White"
"Ronald Brandt","3","2","3","","1","1","0.743","","2.523","3.014","7","1012.033","5","94.509","68.565","44.821","12.6","0","INT","20 Corvette Coupe Blue"
"Carlos Martinez","4","1","32","N3","6","2","5.829","","8.352","0","8","1038.147","7","100.338","64.582","49.935","14.4","0","INT","90 Skyline GT-R Grey"
"Clark Louis","5","3","100","","7","4","0.412","","8.764","59.474","8","1068.493","7","100.75","64.318","48.517","14.4","0","BEG","19 86 Black"
"Chengkuan Gao","6","4","25","","11","7","3.284","","12.048","2.415","7","1011.434","6","104.034","62.287","44.847","12.6","0","BEG","17 BRZ Blue"
"Michael Morosin","7","5","62","","8","5","0.401","","12.449","5 Laps","3","553.654","3","104.435","62.048","35.112","5.4","0","BEG","07 335i Grey"
"Jose Corpuz","8","6","163","","3","3","4.989","","17.438","1:15.613","8","1084.632","8","109.424","59.219","47.795","14.4","0","BEG","97 Miata White"
"Michael DONATO","9","2","825","Unknown","10","2","1.736","","19.174","3 Laps","6","929.953","6","111.16","58.294","41.809","10.8","0","BEG"
"Zerong Ding","10","2","22","N3","5","1","0.666","","19.840","1 Lap","7","1002.651","3","111.826","57.947","45.24","12.6","0","BEG","16 370Z Silver"
"SHANE M MORONY","11","7","57","","9","6","0.430","","20.270","40.881","7","1049.9","1","112.256","57.725","43.204","12.6","0","INT","19 Veloster Black"
"Vaughn Navasca","12","1","813","N4","0","","","","","0","0","167.717","0","0.0","0.0","0.0","0.0","0","INT","91 Sentra SE-R Red"
