"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755420","Orange3","Practice","2023-02-11 20:40:00 UTC","2023-02-11 20:56:29 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Fout","1","1","60","","2","1","","","","0","8","881.96","5","84.071","77.078","58.778","14.4","0","O","20 Mustang Shelby"
"Sung Zilla Shin","2","1","1","HNSTK","1","1","0.648","","0.648","0","3","272.744","2","84.719","76.488","71.276","5.4","0","ADV","22 Elantra N Blue"
"Joel Corona","3","2","862","","3","2","2.032","","2.680","0 Laps","8","723.062","2","86.751","74.697","71.695","14.4","0","O","16 MX-5 Miata Red"
"Runar Ness","4","3","60","","9","7","0.546","","3.226","36.48","10","918.44","4","87.297","74.229","70.554","18.0","0","CB","08 Corvette C6 Silver"
"Oh June Kwon","5","4","9","","5","4","0.474","","3.700","-1 Laps","9","826.334","3","87.771","73.828","70.577","16.2","0","ADV","21 Velostar N Blue"
"Jeffrey Nam","6","5","502","","6","5","0.071","","3.771","5.886","9","887.846","2","87.842","73.769","65.687","16.2","0","O","23 Elantra N Blue"
"Mike Zuniga","7","1","37","N1","12","1","0.323","","4.094","0","9","846.01","6","88.165","73.499","68.935","16.2","0","O","14 370Z Black"
"ted byrnes","8","6","0","","4","3","0.067","","4.161","-1 Laps","9","827.701","5","88.232","73.443","70.46","16.2","0","O","20 Velostar N White"
"Brian Alvarez","9","7","99","","8","6","0.074","","4.235","47.134","10","929.094","5","88.306","73.381","69.745","18.0","0","O","06 Cayman S Silver"
"Brian Abad","10","1","537","Unknown","14","2","2.508","","6.743","0","9","876.866","4","90.814","71.355","66.51","16.2","0","O","99 Sentra White"
"John Shin","11","8","2","","15","9","0.070","","6.813","1 Lap","7","701.982","3","90.884","71.3","64.617","12.6","0","O","22 Elantra N"
"Khoa Nguyen","12","9","59","","11","8","0.204","","7.017","-1 Laps","9","871.101","5","91.088","71.14","66.95","16.2","0","O","09 M3 Sedan White"
"Edgar Ferman","13","1","32","N4","7","1","0.012","","7.029","0","5","491.77","1","91.1","71.131","65.884","9.0","0","O","91 300ZX Black"
"Ulysses Fileto","14","2","323","Unknown","13","1","0.191","","7.220","6 Laps","3","325.813","3","91.291","70.982","59.666","5.4","0","O","91 Sentra SE-R Red"
"Sandy Isaac","15","2","61","N4","10","2","0.223","","7.443","6:14.579","9","866.349","7","91.514","70.809","67.317","16.2","0","O","70 240Z Green"
"Raul Fileto","16","3","824","Unknown","0","","","","","9 Laps","0","47.99","0","0.0","0.0","0.0","0.0","0","O","94 Sentra SE-R Red"
