"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755417","Purple2","Practice","2023-02-11 19:40:00 UTC","2023-02-11 19:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ronald Brandt","1","1","3","","3","2","","","","0","10","1058.695","4","87.853","73.76","61.207","18.0","0","INT","20 Corvette Coupe Blue"
"DANIEL BENAVIDES","2","1","138","Unknown","1","1","2.722","","2.722","0","8","893.33","4","90.575","71.543","58.03","14.4","0","INT","03 350Z Silver"
"Clark Louis","3","2","100","","4","3","5.113","","7.835","1 Lap","9","1023.922","5","95.688","67.72","56.957","16.2","0","BEG","19 86 Black"
"Carlos Martinez","4","1","32","N3","11","2","1.222","","9.057","0","8","991.407","8","96.91","66.866","52.289","14.4","0","INT","90 Skyline GT-R Grey"
"Chengkuan Gao","5","3","25","","5","4","1.052","","10.109","4 Laps","6","781.808","2","97.962","66.148","49.731","10.8","0","BEG","17 BRZ Blue"
"Henry Rodriguez","6","4","711","","2","1","0.392","","10.501","4 Laps","6","990.534","2","98.354","65.884","39.252","10.8","0","BEG","19 Velostar N White"
"Vaughn Navasca","7","1","813","N4","10","1","1.726","","12.227","0","3","452.01","3","100.08","64.748","43.008","5.4","0","INT","91 Sentra SE-R Red"
"Michael DONATO","8","2","825","Unknown","12","2","2.806","","15.033","2:40.69","8","1054.02","7","102.886","62.982","49.183","14.4","0","BEG"
"Michael Morosin","9","5","62","","6","5","1.243","","16.276","7 Laps","3","450.19","2","104.129","62.231","43.182","5.4","0","BEG","07 335i Grey"
"Zerong Ding","10","2","22","N3","8","1","0.823","","17.099","33.577","6","1024.984","5","104.952","61.743","37.932","10.8","0","BEG","16 370Z Silver"
"Jose Corpuz","11","6","163","","7","6","1.380","","18.479","2 Laps","8","1014.626","4","106.332","60.941","51.093","14.4","0","BEG","97 Miata White"
"SHANE M MORONY","12","7","57","","9","7","0.191","","18.670","2 Laps","8","1019.67","3","106.523","60.832","50.84","14.4","0","INT","19 Veloster Black"
"Miguel Santiago","13","3","310","Unknown","13","","1.188","","19.858","2:03.948","5","1017.278","4","107.711","60.161","31.85","9.0","0","INT","92 240SX White"
