"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755421","Yellow3","Practice","2023-02-11 21:00:00 UTC","2023-02-11 21:20:05 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Derek G","1","1","667","HNSTK","1","1","","","","0","7","963.913","2","89.729","72.217","47.058","12.6","0","BEG","22 Kona N Red"
"Joe Ollar","2","1","8","","2","1","2.382","","2.382","0","9","976.07","7","92.111","70.35","59.75","16.2","0","INT","05 Z4 Silver"
"Yehia Zakaria","3","2","8","","11","6","0.041","","2.423","1:22.438","9","1058.508","6","92.152","70.319","55.096","16.2","0","CB","04 M3 E46 Grey"
"Keith Tsang","4","3","271","","4","2","0.606","","3.029","1:57.612","10","1093.682","5","92.758","69.859","59.249","18.0","0","CB","91 NSX Black"
"Abraham Pinehaka","5","1","808","N1","7","2","0.222","","3.251","0","7","826.619","5","92.98","69.692","54.874","12.6","0","INT","95 Skyline GT-R White"
"Alain Iamburg","6","2","214","N1","3","1","0.823","","4.074","4:30.71","7","1097.329","5","93.803","69.081","41.337","12.6","0","BEG","13 370Z White"
"Luis Hernandez","7","2","562","HNSTK","8","2","0.713","","4.787","3 Laps","4","551.38","4","94.516","68.56","47.009","7.2","0","INT","22 Velostar N Blue"
"Devin Perez","8","4","33","","9","4","0.026","","4.813","1:04.261","9","1040.331","7","94.542","68.541","56.059","16.2","0","INT","12 RL White"
"Isaiah Soto","9","5","545","","5","3","0.964","","5.777","2:03.693","8","1099.763","7","95.506","67.849","47.137","14.4","0","INT","22 MX-5 Miata White"
"Brian Jannusch","10","1","90","N3","6","1","4.269","","10.046","0","9","1078.296","8","99.775","64.946","54.085","16.2","0","INT","90 Skyline GT-R Black"
"Clif Yaussi","11","6","4","","10","5","3.791","","13.837","54.701","6","1030.771","2","103.566","62.569","37.719","10.8","0","BEG","94 300ZX Burgundy"
