"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755414","Orange2","Practice","2023-02-11 18:40:00 UTC","2023-02-11 18:58:09 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Fout","1","1","60","","1","1","","","","0","11","1017.729","2","84.073","77.076","70.038","19.8","0","O","20 Mustang Shelby"
"Sung Zilla Shin","2","1","1","HNSTK","2","1","1.730","","1.730","0","1","169.302","1","85.803","75.522","38.275","1.8","0","ADV","22 Elantra N Blue"
"Joel Corona","3","2","862","","3","2","0.212","","1.942","38.884","11","1056.613","1","86.015","75.336","67.461","19.8","0","O","16 MX-5 Miata Red"
"ted byrnes","4","3","0","","4","3","1.214","","3.156","1 Lap","10","975.54","10","87.229","74.287","66.425","18.0","0","O","20 Velostar N White"
"Jeffrey Nam","5","4","502","","10","7","0.757","","3.913","6 Laps","5","738.634","5","87.986","73.648","43.865","9.0","0","O","23 Elantra N Blue"
"Edgar Ferman","6","1","32","N4","14","","0.154","","4.067","0","5","1080.035","3","88.14","73.519","29.999","9.0","0","O","91 300ZX Black"
"Brian Alvarez","7","5","99","","5","4","0.685","","4.752","4 Laps","7","719.426","7","88.825","72.952","63.05","12.6","0","O","06 Cayman S Silver"
"John Shin","8","6","2","","7","5","0.356","","5.108","1 Lap","10","1006.945","8","89.181","72.661","64.353","18.0","0","O","22 Elantra N"
"Ulysses Fileto","9","1","323","Unknown","13","3","0.480","","5.588","0","5","567.415","5","89.661","72.272","57.101","9.0","0","O","91 Sentra SE-R Red"
"Sandy Isaac","10","2","61","N4","6","1","0.189","","5.777","-5 Laps","10","1004.811","6","89.85","72.12","64.49","18.0","0","O","70 240Z Green"
"Brian Abad","11","2","537","Unknown","11","1","0.538","","6.315","1:32.209","6","659.624","3","90.388","71.691","58.943","10.8","0","O","99 Sentra White"
"Mike Zuniga","12","1","37","N1","8","1","0.670","","6.985","0","10","1043.293","3","91.058","71.163","62.111","18.0","0","O","14 370Z Black"
"Khoa Nguyen","13","7","59","","9","6","0.145","","7.130","15.459","10","1033.188","10","91.203","71.05","62.718","18.0","0","O","09 M3 Sedan White"
"Raul Fileto","14","3","824","Unknown","12","2","0.490","","7.620","3:15.455","7","762.87","4","91.693","70.671","59.46","12.6","0","O","94 Sentra SE-R Red"
