"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755410","Blue1","Practice","2023-02-11 17:20:00 UTC","2023-02-11 17:39:01 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alan Go","1","1","679","","7","6","","","","0","6","1034.779","5","108.856","59.528","37.573","10.8","0","X","23 M4 Black"
"Rick Lynch","2","2","225","","4","3","0.003","","0.003","0 Laps","6","1029.674","6","108.859","59.527","37.76","10.8","0","ADV","97 M3 E36"
"Shawn Scranton","3","3","29","","5","4","0.114","","0.117","0 Laps","6","1031.018","5","108.973","59.464","37.71","10.8","0","X","07 RS4 Black"
"Eric Go","4","4","30","","6","5","0.291","","0.408","0 Laps","6","1033.206","6","109.264","59.306","37.63","10.8","0","X","23 M3"
"ted byrnes","5","5","0","","1","1","0.234","","0.642","0 Laps","6","1020.471","5","109.498","59.179","38.1","10.8","0","O","20 Velostar N White"
"Robert Casares","6","6","24","","3","2","3.838","","4.480","-1 Laps","7","1012.83","6","113.336","57.175","44.785","12.6","0","X","20 SQ7 Silver"
"Adam Xia","7","1","168","N3","2","1","0.027","","4.507","0","7","1010.992","6","113.363","57.162","44.867","12.6","0","ADV","07 350Z White"
"Jacob Brandt","8","7","123","","11","","1.024","","5.531","1 Lap","5","1005.924","3","114.387","56.65","32.209","9.0","0","X","07 Cayman S White"
"John Shin","9","8","2","","8","7","9.607","","15.138","0 Laps","6","992.51","6","123.994","52.261","39.173","10.8","0","O","22 Elantra N"
"Michael Wade","10","9","9999","","10","9","0.080","","15.218","0 Laps","6","996.098","6","124.074","52.227","39.032","10.8","0"
"Tommy Barrett","11","10","723","","9","8","0.165","","15.383","0 Laps","6","994.543","6","124.239","52.158","39.093","10.8","0","X","13 Golf R Blue"
"Steven Alexander","12","11","313","","12","","2:10.082","","2:25.465","4 Laps","2","1008.638","1","254.321","25.48","12.849","3.6","0","X","21 911 Carrera Grey"
