"Event ID","Event Name","Started At","Ended At"
"280-800-2147485008-20230211","SV SOW 11-Feb-2023","2023-02-11 14:44:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","SV SOW 11-Feb-2023","1073755407","Black1","Practice","2023-02-11 16:20:00 UTC","2023-02-11 16:39:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-feb-2023/results/1073755407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"james choi","1","1","7","","10","","","","","0","7","1007.589","5","87.367","74.17","45.018","12.6","0","INT","23 Supra Blue"
"Michael DiGuilmi","2","1","2","N3","3","2","0.024","","0.024","0","10","1045.476","6","87.391","74.15","61.981","18.0","0","INT","10 G37 Coupe Black"
"Anthony Lozano","3","2","317","","8","4","0.616","","0.640","55.322","10","1062.911","9","88.007","73.631","60.965","18.0","0","INT","23 BRZ Red"
"Runar Ness","4","3","60","","6","3","0.348","","0.988","1:00.337","10","1067.926","8","88.355","73.341","60.678","18.0","0","CB","08 Corvette C6 Silver"
"Serge Khorchidian","5","4","4","","5","2","0.274","","1.262","-2 Laps","9","987.367","9","88.629","73.114","59.066","16.2","0","INT","22 Velostar N Red"
"Nathaniel Rosso","6","2","234","N3","9","","0.516","","1.778","2 Laps","8","1021.151","4","89.145","72.691","50.766","14.4","0","INT","10 370Z Grey"
"J Adriano","7","3","9","N3","1","1","1.118","","2.896","6 Laps","4","477.344","4","90.263","71.79","54.3","7.2","0","INT","94 Skyline GT-R Silver"
"Andy mok","8","1","30","HNMOD","4","1","0.233","","3.129","0","6","707.293","5","90.496","71.605","54.97","10.8","0","INT","19 Velostar N Black"
"Daniel Park","9","4","93","N3","7","3","3.103","","6.232","1 Lap","9","1035.698","9","93.599","69.232","56.31","16.2","0","INT","16 370Z White"
"Logan Fiorenza","10","5","13","","2","1","1.557","","7.789","46.282","8","1053.871","8","95.156","68.099","49.19","14.4","0","INT","21 Civic Type-R Blue"
