"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","06.Mini Swift","1073748235","Heat","Race","2023-05-28 18:10:00 UTC","2023-05-28 18:20:13 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","143","Mini Swift","1","1","","","","0","10","534.413","9","47.038","85.718","75.447","11.200000000000001","0","MIN"
"MATTHEW CAGLE","2","2","148","Mini Swift","8","8","0.139","","0.139","0.139","10","534.552","10","47.097","85.611","75.428","11.200000000000001","0","MIN"
"MCLAREN CARROLL","3","3","127","Mini Swift","4","4","0.639","","0.778","0.778","10","535.191","8","47.071","85.658","75.338","11.200000000000001","0","MIN"
"DANIEL RAMIREZ","4","4","111","Mini Swift","2","2","0.216","","0.994","0.994","10","535.407","8","46.996","85.795","75.307","11.200000000000001","0","MIN"
"BRAYDON WAGNER","5","5","104","Mini Swift","3","3","0.382","","1.376","1.376","10","535.789","7","47.202","85.42","75.254","11.200000000000001","0","MIN"
"MATEO RICHTER","6","6","45","Mini Swift","5","5","1.862","","3.238","3.238","10","537.651","10","47.092","85.62","74.993","11.200000000000001","0","MIN"
"OSCAR LEONARDO PADILLA","7","7","100","Mini Swift","9","9","1.199","","4.437","4.437","10","538.85","9","47.422","85.024","74.826","11.200000000000001","0","MIN"
"JOHNJOHN MCLELLAN","8","8","128","Mini Swift","6","6","3.218","","7.655","7.655","10","542.068","10","47.572","84.756","74.382","11.200000000000001","0","MIN"
"DIESEL BIEZONSKY","9","9","10","Mini Swift","7","7","0.528","","8.183","8.183","10","542.596","10","47.546","84.802","74.309","11.200000000000001","0","MIN"
"ANGELO BROWNLEE","10","10","44","Mini Swift","13","13","1.069","","9.252","9.252","10","543.665","8","47.567","84.765","74.163","11.200000000000001","0","MIN"
"GAVIN LEWIS","11","11","181","Mini Swift","10","10","1.705","","10.957","10.957","10","545.37","6","47.751","84.438","73.931","11.200000000000001","0","MIN"
"JUDE SACK","12","12","117","Mini Swift","11","11","0.252","","11.209","11.209","10","545.622","7","47.81","84.334","73.897","11.200000000000001","0","MIN"
"MATTHIAS SATTLER","13","13","193","Mini Swift","14","14","7.935","","19.144","19.144","10","553.557","8","48.556","83.038","72.838","11.200000000000001","0","MIN"
"VLAD PRIKHODKO","14","14","46","Mini Swift","12","12","9.991","","29.135","29.135","10","563.548","9","49.453","81.532","71.547","11.200000000000001","0","MIN"
"JACKSON SLOAN","15","15","13","Mini Swift","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
