"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","05. KA100 JR.","1073748227","Heat","Race","2023-05-28 17:59:00 UTC","2023-05-28 18:07:31 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","847","KA100-Junior","1","1","","","","0","10","454.289","8","44.622","90.359","88.754","11.200000000000001","0","MIN"
"BENJAMIN CHOW","2","2","830","KA100-Junior","2","2","0.592","","0.592","0.592","10","454.881","10","44.293","91.03","88.639","11.200000000000001","0","MIN"
"JOHNIE STAMPS","3","3","881","KA100-Junior","3","3","3.805","","4.397","4.397","10","458.686","7","44.765","90.07","87.903","11.200000000000001","0","MIN"
"MAX REPOLUST","4","4","851","KA100-Junior","5","5","0.103","","4.500","4.5","10","458.789","7","44.704","90.193","87.884","11.200000000000001","0","MIN"
"ZATE LEGEND","5","5","z8","KA100-Junior","6","6","0.548","","5.048","5.048","10","459.337","10","44.706","90.189","87.779","11.200000000000001","0","MIN"
"BRANDEN CENTENO","6","6","866","KA100-Junior","4","4","0.624","","5.672","5.672","10","459.961","9","44.873","89.854","87.66","11.200000000000001","0","MIN"
"AIDAN QUINN","7","7","824","KA100-Junior","7","7","0.886","","6.558","6.558","10","460.847","8","44.972","89.656","87.491","11.200000000000001","0","MIN"
"ETHAN WILLIAMS","8","8","828","KA100-Junior","10","10","3.331","","9.889","9.889","10","464.178","9","45.088","89.425","86.863","11.200000000000001","0","MIN"
"BETTY SCHMIDT","9","9","823","KA100-Junior","8","8","23.005","","32.894","32.894","10","487.183","9","46.027","87.601","82.762","11.200000000000001","0","MIN"
"DANYA BIEZONSKY","10","10","a19","KA100-Junior","11","11","4.105","","36.999","36.999","10","491.288","4","46.186","87.299","82.07","11.200000000000001","0","MIN"
"CONNOR CARPENTER","11","11","816","KA100-Junior","9","9","8.938","","45.937","45.937","10","500.226","7","46.127","87.411","80.604","11.200000000000001","0","MIN"
