"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","06.Mini Swift","1073748234","Qualifying ","Qualifying","2023-05-28 16:47:00 UTC","2023-05-28 16:54:29 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","143","Mini Swift","7","","","","","0","7","351.886","7","47.334","85.182","80.208","7.840000000000001","0","MIN"
"DANIEL RAMIREZ","2","2","111","Mini Swift","9","","0.324","","0.324","1.864","7","353.75","7","47.658","84.603","79.785","7.840000000000001","0","MIN"
"BRAYDON WAGNER","3","3","104","Mini Swift","2","","0.060","","0.384","39.136","8","391.022","8","47.718","84.496","82.492","8.96","0","MIN"
"MCLAREN CARROLL","4","4","127","Mini Swift","10","","0.082","","0.466","3.115","7","355.001","7","47.8","84.351","79.504","7.840000000000001","0","MIN"
"DIESEL BIEZONSKY","5","5","10","Mini Swift","11","","0.128","","0.594","5.616","7","357.502","6","47.928","84.126","78.948","7.840000000000001","0","MIN"
"MATEO RICHTER","6","6","45","Mini Swift","1","","0.162","","0.756","41.95","8","393.836","8","48.09","83.843","81.902","8.96","0","MIN"
"OSCAR LEONARDO PADILLA","7","7","100","Mini Swift","15","","0.130","","0.886","16.554","7","368.44","7","48.22","83.617","76.604","7.840000000000001","0","MIN"
"JOHNJOHN MCLELLAN","8","8","128","Mini Swift","4","","0.036","","0.922","2.905","7","354.791","7","48.256","83.554","79.551","7.840000000000001","0","MIN"
"JUDE SACK","9","9","117","Mini Swift","14","","0.065","","0.987","16.35","7","368.236","7","48.321","83.442","76.646","7.840000000000001","0","MIN"
"MATTHEW CAGLE","10","10","148","Mini Swift","8","","0.016","","1.003","2.78","7","354.666","5","48.337","83.414","79.579","7.840000000000001","0","MIN"
"ANGELO BROWNLEE","11","11","44","Mini Swift","3","","0.051","","1.054","0 Laps","7","350.78","6","48.388","83.326","80.461","7.840000000000001","0","MIN"
"GAVIN LEWIS","12","12","181","Mini Swift","12","","0.251","","1.305","8.328","7","360.214","7","48.639","82.896","78.353","7.840000000000001","0","MIN"
"JACKSON SLOAN","13","13","13","Mini Swift","6","","0.065","","1.370","5.542","7","357.428","7","48.704","82.786","78.964","7.840000000000001","0","MIN"
"MATTHIAS SATTLER","14","14","193","Mini Swift","13","","0.133","","1.503","13.877","7","365.763","7","48.837","82.56","77.165","7.840000000000001","0","MIN"
"VLAD PRIKHODKO","15","15","46","Mini Swift","5","","1.747","","3.250","36.933","7","388.819","5","50.584","79.709","72.589","7.840000000000001","0","MIN"
