"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","05. KA100 JR.","1073748226","Qualifying","Qualifying","2023-05-28 16:40:00 UTC","2023-05-28 16:47:38 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","847","KA100-Junior","10","","","","","0","9","433.685","9","44.562","90.481","83.674","10.080000000000002","0","MIN"
"BENJAMIN CHOW","2","2","830","KA100-Junior","1","","0.226","","0.226","0 Laps","9","405.777","9","44.788","90.024","89.428","10.080000000000002","0","MIN"
"JOHNIE STAMPS","3","3","881","KA100-Junior","3","","0.237","","0.463","0 Laps","9","409.893","9","45.025","89.55","88.53","10.080000000000002","0","MIN"
"BRANDEN CENTENO","4","4","866","KA100-Junior","2","","0.061","","0.524","0 Laps","9","406.792","8","45.086","89.429","89.205","10.080000000000002","0","MIN"
"MAX REPOLUST","5","5","851","KA100-Junior","7","","0.124","","0.648","0 Laps","9","431.344","8","45.21","89.184","84.128","10.080000000000002","0","MIN"
"ZATE LEGEND","6","6","z8","KA100-Junior","8","","0.021","","0.669","0 Laps","9","430.629","9","45.231","89.142","84.267","10.080000000000002","0","MIN"
"AIDAN QUINN","7","7","824","KA100-Junior","9","","0.049","","0.718","0 Laps","9","433.515","9","45.28","89.046","83.706","10.080000000000002","0","MIN"
"BETTY SCHMIDT","8","8","823","KA100-Junior","11","","0.568","","1.286","1 Lap","8","420.067","8","45.848","87.943","76.788","8.96","0","MIN"
"ETHAN WILLIAMS","9","9","828","KA100-Junior","4","","0.107","","1.393","0 Laps","9","419.558","9","45.955","87.738","86.491","10.080000000000002","0","MIN"
"CONNOR CARPENTER","10","10","816","KA100-Junior","5","","0.219","","1.612","0 Laps","9","421.738","8","46.174","87.322","86.044","10.080000000000002","0","MIN"
"DANYA BIEZONSKY","11","11","a19","KA100-Junior","6","","5.790","","7.402","7 Laps","2","105.927","2","51.964","77.592","76.128","2.24","0","MIN"
