"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","05. KA100 JR.","1073748228","Main","Race","2023-05-28 20:20:00 UTC","2023-05-28 20:36:07 UTC","PROVISIONAL","20","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","881","KA100-Junior","3","3","","","","0","20","898.807","5","44.358","90.897","89.719","22.400000000000002","0","MIN"
"TRULY ADAMS","2","2","847","KA100-Junior","1","1","0.089","","0.089","0.089","20","898.896","14","44.519","90.568","89.71","22.400000000000002","0","MIN"
"BENJAMIN CHOW","3","3","830","KA100-Junior","2","2","0.191","","0.280","0.28","20","899.087","5","44.401","90.809","89.691","22.400000000000002","0","MIN"
"ZATE LEGEND","4","4","z8","KA100-Junior","5","5","0.879","","1.159","1.159","20","899.966","7","44.523","90.56","89.603","22.400000000000002","0","MIN"
"MAX REPOLUST","5","5","851","KA100-Junior","4","4","0.160","","1.319","1.319","20","900.126","7","44.581","90.442","89.587","22.400000000000002","0","MIN"
"BRANDEN CENTENO","6","6","866","KA100-Junior","6","6","10.444","","11.763","11.763","20","910.57","18","44.943","89.714","88.56","22.400000000000002","0","MIN"
"AIDAN QUINN","7","7","824","KA100-Junior","7","7","3.482","","15.245","15.245","20","914.052","11","45.085","89.431","88.223","22.400000000000002","0","MIN"
"CONNOR CARPENTER","8","8","816","KA100-Junior","10","10","0.224","","15.469","15.469","20","914.276","13","45.052","89.497","88.201","22.400000000000002","0","MIN"
"ETHAN WILLIAMS","9","9","828","KA100-Junior","9","9","2.446","","17.915","17.915","20","916.722","11","44.866","89.868","87.966","22.400000000000002","0","MIN"
"BETTY SCHMIDT","10","10","823","KA100-Junior","8","8","11.156","","29.071","29.071","20","927.878","4","45.673","88.28","86.908","22.400000000000002","0","MIN"
"DANYA BIEZONSKY","11","11","a19","KA100-Junior","11","11","5.126","","34.197","34.197","20","933.004","20","45.899","87.845","86.43","22.400000000000002","0","MIN"
