"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","06.Mini Swift","1073748233","Warm-up","Practice","2023-05-28 15:40:00 UTC","2023-05-28 15:49:09 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANIEL RAMIREZ","1","1","111","Mini Swift","9","9","","","","0","9","477.075","9","47.537","84.818","76.064","10.080000000000002","0","MIN"
"MATEO RICHTER","2","2","45","Mini Swift","8","8","0.187","","0.187","0.886","9","477.961","9","47.724","84.486","75.923","10.080000000000002","0","MIN"
"TROY FERGUSON","3","3","143","Mini Swift","6","6","0.028","","0.215","0 Laps","9","472.102","9","47.752","84.436","76.865","10.080000000000002","0","MIN"
"MATTHEW CAGLE","4","4","148","Mini Swift","10","10","0.040","","0.255","0.464","9","477.539","9","47.792","84.366","75.99","10.080000000000002","0","MIN"
"MCLAREN CARROLL","5","5","127","Mini Swift","13","13","0.093","","0.348","7.548","9","484.623","7","47.885","84.202","74.879","10.080000000000002","0","MIN"
"OSCAR LEONARDO PADILLA","6","6","100","Mini Swift","12","12","0.214","","0.562","6.229","9","483.304","8","48.099","83.827","75.083","10.080000000000002","0","MIN"
"GAVIN LEWIS","7","7","181","Mini Swift","5","5","0.129","","0.691","7.47","9","484.545","9","48.228","83.603","74.891","10.080000000000002","0","MIN"
"JOHNJOHN MCLELLAN","8","8","128","Mini Swift","4","4","0.193","","0.884","0 Laps","9","475.121","9","48.421","83.27","76.376","10.080000000000002","0","MIN"
"ANGELO BROWNLEE","9","9","44","Mini Swift","2","2","0.148","","1.032","0 Laps","9","476.227","9","48.569","83.016","76.199","10.080000000000002","0","MIN"
"BRAYDON WAGNER","10","10","104","Mini Swift","1","1","0.131","","1.163","0 Laps","9","472.784","6","48.7","82.793","76.754","10.080000000000002","0","MIN"
"MATTHIAS SATTLER","11","11","193","Mini Swift","3","3","0.079","","1.242","0 Laps","9","476.931","8","48.779","82.659","76.086","10.080000000000002","0","MIN"
"JUDE SACK","12","12","117","Mini Swift","7","7","0.015","","1.257","10.218","9","487.293","9","48.794","82.633","74.469","10.080000000000002","0","MIN"
"JACKSON SLOAN","13","13","13","Mini Swift","11","11","0.255","","1.512","14.804","9","491.879","9","49.049","82.204","73.774","10.080000000000002","0","MIN"
"VLAD PRIKHODKO","14","14","46","Mini Swift","14","14","1.713","","3.225","1 Lap","8","468.729","8","50.762","79.429","68.816","8.96","0","MIN"
