"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","05. KA100 JR.","1073748225","Warmup","Practice","2023-05-28 15:32:00 UTC","2023-05-28 15:40:46 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","847","KA100-Junior","1","","","","","0","11","482.913","9","45.053","89.495","91.843","12.32","0","MIN"
"BENJAMIN CHOW","2","2","830","KA100-Junior","5","","0.078","","0.078","21.934","11","504.847","11","45.131","89.34","87.852","12.32","0","MIN"
"JOHNIE STAMPS","3","3","881","KA100-Junior","2","","0.544","","0.622","21.631","11","504.544","11","45.675","88.276","87.905","12.32","0","MIN"
"BRANDEN CENTENO","4","4","866","KA100-Junior","3","","0.316","","0.938","28.409","11","511.322","8","45.991","87.669","86.74","12.32","0","MIN"
"AIDAN QUINN","5","5","824","KA100-Junior","7","","0.259","","1.197","1 Lap","10","479.31","10","46.25","87.178","84.121","11.200000000000001","0","MIN"
"ETHAN WILLIAMS","6","6","828","KA100-Junior","8","","0.007","","1.204","1 Lap","10","478.348","9","46.257","87.165","84.29","11.200000000000001","0","MIN"
"DANYA BIEZONSKY","7","7","a19","KA100-Junior","10","","0.107","","1.311","1.809","10","484.722","10","46.364","86.964","83.182","11.200000000000001","0","MIN"
"CONNOR CARPENTER","8","8","816","KA100-Junior","6","","0.118","","1.429","1 Lap","10","477.464","9","46.482","86.743","84.446","11.200000000000001","0","MIN"
"BETTY SCHMIDT","9","9","823","KA100-Junior","4","","0.020","","1.449","33.225","11","516.138","10","46.502","86.706","85.931","12.32","0","MIN"
"MAX REPOLUST","10","10","851","KA100-Junior","9","","0.344","","1.793","7.967","10","490.88","10","46.846","86.069","82.138","11.200000000000001","0","MIN"
