"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485368-20230528","LAKC Round #1 - 5/28/23","2023-05-28 15:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","06.Mini Swift","1073748236","Main","Race","2023-05-28 20:40:00 UTC","2023-05-28 20:53:59 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-1-5-28-23/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATEO RICHTER","1","1","45","Mini Swift","5","5","","","","0","16","766.643","12","46.943","85.891","84.149","17.92","0","MIN"
"MATTHEW CAGLE","2","2","148","Mini Swift","2","2","0.224","","0.224","0.224","16","766.867","12","46.92","85.934","84.124","17.92","0","MIN"
"JOHNJOHN MCLELLAN","3","3","128","Mini Swift","7","7","4.490","","4.714","4.714","16","771.357","7","47.283","85.274","83.634","17.92","0","MIN"
"MCLAREN CARROLL","4","4","127","Mini Swift","15","15","0.105","","4.819","4.819","16","771.462","15","46.973","85.837","83.623","17.92","0","MIN"
"ANGELO BROWNLEE","5","5","44","Mini Swift","9","9","2.449","","7.268","7.268","16","773.911","10","47.33","85.189","83.358","17.92","0","MIN"
"DIESEL BIEZONSKY","6","6","10","Mini Swift","8","8","0.590","","7.858","7.858","16","774.501","12","47.359","85.137","83.295","17.92","0","MIN"
"DANIEL RAMIREZ","7","7","111","Mini Swift","3","3","0.157","","8.015","8.015","16","774.658","13","46.915","85.943","83.278","17.92","0","MIN"
"OSCAR LEONARDO PADILLA","8","8","100","Mini Swift","6","6","11.984","","19.999","19.999","16","786.642","7","47.441","84.99","82.009","17.92","0","MIN"
"JUDE SACK","9","9","117","Mini Swift","10","10","0.561","","20.560","20.56","16","787.203","14","47.662","84.596","81.951","17.92","0","MIN"
"JACKSON SLOAN","10","10","13","Mini Swift","14","14","5.904","","26.464","26.464","16","793.107","6","48.046","83.92","81.341","17.92","0","MIN"
"MATTHIAS SATTLER","11","11","193","Mini Swift","13","13","0.193","","26.657","26.657","16","793.3","4","48.219","83.618","81.321","17.92","0","MIN"
"VLAD PRIKHODKO","12","12","46","Mini Swift","12","12","15.166","","41.823","41.823","16","808.466","14","48.852","82.535","79.796","17.92","0","MIN"
"GAVIN LEWIS","13","13","181","Mini Swift","11","11","3 Laps","","3 Laps","23.975","13","790.618","11","47.986","84.025","66.298","14.560000000000002","0","MIN"
"TROY FERGUSON","14","14","143","Mini Swift","1","1","6 Laps","","DNF","9 Laps","7","353.411","2","47.52","84.848","79.862","7.840000000000001","0","MIN"
"BRAYDON WAGNER","15","15","104","Mini Swift","4","4","6 Laps","","DNF","15 Laps","1","80.921","1","74.052","54.448","49.826","1.12","0","MIN"
