"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 1:FC, FF, CF, FV, FST, F500","1073742859","Qualifying 1","Qualifying","2022-07-02 12:10:00 UTC","2022-07-02 12:37:06 UTC","PROVISIONAL","19","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Marc Stern","1","1","51","FC","2","2","","","","0","7","599.714","6","68.994","105.4","84.88","14.14","3","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G1","BPC Motorworks","Black","Both"
"Paul Douglas","2","2","21","FC","1","1","0.211","","0.211","4:52.186","10","891.9","10","69.205","105.079","81.534","20.2","2","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"Chuck Moran","3","3","45","FC","20","","2.841","","3.052","4:02.759","10","842.473","3","72.046","100.936","86.317","20.2","1","1990 Crossle 71F","Oakton VA","ODR","11434","G1","Org/Wht/Green","Majors"
"Porter Aiken","4","1","99","FF","4","2","0.414","","3.466","0","12","923.555","12","72.46","100.359","94.487","24.240000000000002","1","2009 Piper DF5","Cumming GA","Atl","288199_3","G1","P1 Comms","Black/Blue","Both"
"William Dashiell","5","4","71","FC","18","4","1.490","","4.956","3:04.367","9","784.081","8","73.95","98.337","83.471","18.18","1","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","G1","Weld Motorsports","yellow / black","SARRC"
"George Bugg","6","1","86","F500","12","2","0.048","","5.004","0","19","1526.157","18","73.998","98.273","90.533","38.38","1","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","G1","Mitchell Racing Services","Blue","Both"
"John Schimenti","7","2","69","FF","3","1","0.330","","5.334","2:50.59","14","1094.145","14","74.328","97.837","93.048","28.28","1","2014 spectrum 014","Daytona Beach FL","CFR","306594","G1","Pit Lane Services","blue/black","Both"
"Donald Baggett","8","3","75","FF","6","3","0.543","","5.877","2 Laps","10","791.601","9","74.871","97.127","91.864","20.2","1","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","G1","Cricket Farm Motors","Silver/Yellow","Majors"
"Steve Brooks","9","1","81","CF","19","2","0.867","","6.744","0","6","549.116","6","75.738","96.015","79.459","12.120000000000001","1","1981 Van Dieman","johns creek GA","Atl","226677_1","G1","Nelson Engines","Black","SARRC"
"Larry Stover","10","5","59","FC","5","3","0.078","","6.822","1:02.971","8","662.685","8","75.816","95.916","87.788","16.16","1","2000 Van Diemen Formula Continental","Palm Coast FL","Bucc","101674","G1","Stover Truck Sales Inc.","Red","Both"
