"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 2:EP, FP, GTL, HP, LC, SPU, STU,B-Spec","1073742861","Race 1","Race","2022-07-02 17:30:00 UTC","2022-07-02 17:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Johan Schwartz","1","1","5","STU","1","1","","","","0","13","1271.543","7","77.543","93.78","74.347","26.26","0","1991 Porsche 944","Huntersville,   NC","NCR","308081","G2","German Excellence, Scope Concepts, Instrumart","Black","Majors"
"Art Valentine","2","1","68","SPU","5","2","11.929","","11.929","0","13","1283.472","9","78.805","92.278","73.656","26.26","0","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Hans Bliss","3","2","53","SPU","4","1","0.019","","11.948","0.019","13","1283.491","12","78.491","92.648","73.655","26.26","0","2015 -- Purpose-built / V Bliss Racing Thunder Road","Pooler GA","Bucc","517852","G2","Bliss Racing","Silver","SARRC"
"Paul Azan","4","2","173","STU","3","2","17.481","","29.429","29.429","13","1300.972","6","78.289","92.887","72.666","26.26","0","2001 BMW 330ci","Miami FL","FLA","439749","G2","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Majors"
"Peter Shadowen","5","1","72","GTL","6","1","2.724","","32.153","0","13","1303.696","13","73.178","99.374","72.514","26.26","0","1990 Honda CRXsi","West Palm Beach FL","FLA","207477","G2","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Yellow","Majors"
"Peter Norton","6","1","50","EP","2","1","8.719","","40.872","0","13","1312.415","7","78.774","92.315","72.032","26.26","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Donald Ahrens","7","1","61","FP","7","1","4.479","","45.351","0","13","1316.894","7","82.403","88.249","71.787","26.26","0","1991 Mazda Miata","WALDO FL","CFR","114715","G2","Ahrensauto.com, Precision Glass Mazda, Jessie Prather Motorsports, Hoosier Tire","Red/Black","Both"
"Will Perry","8","1","36","HP","9","1","0.782","","46.133","0","13","1317.676","8","82.044","88.635","71.744","26.26","0","1987 Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Robert Tanon","9","3","133","STU","8","3","3.361","","49.494","49.494","13","1321.037","9","82.611","88.027","71.562","26.26","0","2016 Mazda MX5","Davie FL","FLA","319131_1","G2","Velocity Warehouse","Red","SARRC"
"Sean Saggese","10","2","148","EP","10","2","3.774","","53.268","12.396","13","1324.811","13","82.67","87.964","71.358","26.26","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G2","RED","Both"
"Michael Cooke","11","3","17","EP","12","3","0.019","","53.287","12.415","13","1324.83","12","82.421","88.23","71.357","26.26","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","G2","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red","Both"
"Chris Braunlich","12","4","83","EP","15","4","3.738","","57.025","16.153","13","1328.568","11","83.196","87.408","71.156","26.26","0","2009 Mazda RX8","Fort Mill SC","CCR","371143","G2","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Les Chaney","13","2","33","FP","11","2","6.812","","1:03.837","18.486","13","1335.38","6","82.737","87.893","70.793","26.26","0","1997 Acura Integra","Eden NC","CCR","135368","G2","Appalachian Race Tire, Billfold","Blue","Both"
"Steve Rose","14","5","11","EP","28","7","7.934","","1:11.771","30.899","13","1343.314","12","84.645","85.912","70.375","26.26","0","1983 Mazda RX-7","Mebane NC","NCR","384573","G2","Carolina Auto Masters, Excel Auto","White/Blue","Both"
"Paul Lopez","15","6","42","EP","16","5","2.413","","1:14.184","33.312","13","1345.727","9","84.904","85.65","70.249","26.26","0","Mazda RX3 SP","Miramar FL","FLA","410221","G2","White/Purple","Both"
"Andrew Wright","16","2","07","HP","19","5","1.068","","1:15.252","29.119","13","1346.795","11","83.514","87.075","70.193","26.26","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","G2","Hoosier/Redline/East Tennessee Race Prep","Black","Majors"
"Richard Gallup","17","3","15","FP","14","3","0.230","","1:15.482","30.131","13","1347.025","11","83.871","86.705","70.181","26.26","0","1992 Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
"Andrew Lott","18","3","76","SPU","30","4","0.219","","1:15.701","1:03.772","13","1347.244","12","81.687","89.023","70.17","26.26","0","2008 Pro challenge","Lake Worth FL","FLA","525530","G2","6's & 7's Racing","Yellow76","SARRC"
"David Stephens","19","3","55","HP","17","3","0.040","","1:15.741","29.608","13","1347.284","13","84.084","86.485","70.168","26.26","0","1972 Datsun 510","Owens Cross Roads AL","TVR","119834","G2","Hoosier Tires/NISMO/Summit","Red & White","Both"
"Vesa Silegren","20","4","60","HP","18","4","1.780","","1:17.521","31.388","13","1349.064","12","84.124","86.444","70.075","26.26","0","1987 Honda CRX","Cleveland TN","CHA","267444","G2","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Both"
"David Blain","21","2","37","GTL","21","2","0.224","","1:17.745","45.592","13","1349.288","12","84.204","86.362","70.064","26.26","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors,","Blue/White","Both"
"John Mark Gray","22","5","6","HP","23","7","1 Lap","","1 Lap","1 Lap","12","1277.526","10","86.399","84.168","68.307","24.240000000000002","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","Both"
"David Boles","23","6","79","HP","22","6","0.382","","1 Lap","1 Lap","12","1277.908","10","86.355","84.211","68.287","24.240000000000002","0","1997 Volkswagen Golf","Melbourne FL","CFR","184279","G2","Boles Motorsports","Black/Blue","Both"
"Scott Reynolds","24","4","114","FP","25","4","2.098","","1 Lap","1 Lap","12","1280.006","9","86.762","83.815","68.175","24.240000000000002","0","2002 Dodge Neon","Beaufort SC","Bucc","546230","G2","Red","Both"
"Charles Fullgraf","25","7","95","HP","26","9","2.707","","1 Lap","1 Lap","12","1282.713","12","86.599","83.973","68.031","24.240000000000002","0","1984 Honda Civic","Philadelphia TN","CHA","302093","G2","Stone's Throw Engineering","White","Both"
"David Kinsey","26","8","119","HP","24","8","0.472","","1 Lap","1 Lap","12","1283.185","10","86.104","84.456","68.006","24.240000000000002","0","1986 Honda CRX SI","Augusta GA","Atl","426775","G2","Black","SARRC"
"Josh Schmidt","27","1","19","BSpec","29","1","4.175","","1 Lap","0","12","1287.36","8","87.73","82.891","67.785","24.240000000000002","0","2009 Mini Cooper","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","Green","Both"
"Blair Deffenbaugh","28","2","87","BSpec","30","2","9.249","","1 Lap","9.249","12","1296.609","6","88.928","81.774","67.302","24.240000000000002","0","2010 Honda Fit","Sylva NC","NCR","160079_4","G2","Outrun Motorsports / GLOC / Hankook / Me","Red/White/Blue","Both"
"Michael Miller","29","9","98","HP","31","10","6.458","","1 Lap","1 Lap","12","1303.067","12","87.871","82.758","66.968","24.240000000000002","0","1966 Austin Healey Sprite","Moore SC","CCR","54222","G2","Hoosier/Comptune","White/Blue","Both"
"Ryan Claucherty","30","3","94","BSpec","32","3","27.595","","1 Lap","43.302","12","1330.662","6","91.898","79.131","65.579","24.240000000000002","0","2008 Mini Cooper","Sanford NC","NCR","673347","G2","Red","Both"
"Russ Myers","31","10","96","HP","35","12","2 Laps","","3 Laps","22.328","10","1340.004","0","0.0","0.0","54.268","20.2","0","1980 Ford Fiesta","Indian Trail NC","CCR","185461","G2","White","Both"
"John Fine","32","11","69","HP","34","11","3 Laps","","6 Laps","6 Laps","7","865.523","6","90.301","80.531","58.813","14.14","0","1984 Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Leanna Wright","33","12","02","HP","13","2","7 Laps","","DNF","13 Laps","0","2.17","0","0.0","0.0","0.0","0.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","G2","East TN Race Prep, Hoosier","Blue","Both"
"Sam Moore","34","4","26","SPU","20","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Volvo S40","Kannapolis NC","CCR","101401","G2","Selectvolvos.com, Hoosier Racing Tires","red","SARRC"
"Matthew Fritz","35","7","14","EP","27","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Gary Johnson","36","5","82","FP","33","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW Z3","Knoxville TN","ETR","175083","G2","East Tennessee Race Prep","black","Both"
