"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5:P1, P2, FA, FE, FE2, FX, FS","1073742875","Qualifying 1","Qualifying","2022-07-02 14:30:00 UTC","2022-07-02 14:35:50 UTC","PROVISIONAL","13","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","13","1533.442","12","66.727","108.981","61.65","26.26","2","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","G5","OPTECH","Black/Silver","Majors"
"Anthony Seaber","2","1","2","FA","8","2","0.436","","0.436","0","13","1537.672","11","67.163","108.274","61.48","26.26","2","Stohr F1000","Hillsborough NC","NCR","247843","G5","RSC Motors, The Starting Line","Red","Both"
"Connor Roberts","3","2","46","FE2","12","7","0.424","","0.860","2 Laps","11","1436.836","11","67.587","107.595","55.672","22.22","2","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G5","Mobile Electronics, Entropy Cellars","Blue","Both"
"Theodoros Zorbas","4","2","6","FA","9","3","0.017","","0.877","0.197","12","1537.869","11","67.604","107.568","56.743","24.240000000000002","2","2006 Swift 016a","Oyster Bay NY","Bucc","425988","G5","Ove Olson","Orange/blue","Both"
"Todd Vanacore","5","3","19","FE2","11","6","0.244","","1.121","1 Lap","12","1501.786","7","67.848","107.181","58.107","24.240000000000002","3","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Alastair McEwan","6","4","38","FE2","7","5","0.494","","1.615","2 Laps","11","1428.163","6","68.342","106.406","56.01","22.22","2","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Sherman Chao","7","1","3","P2","10","1","0.283","","1.898","0","12","1506.949","11","68.625","105.967","57.908","24.240000000000002","2","2006 Stohr WF-1","Palm Beach FL","FLA","262589","G5","GDRE, Hoosier, Hawk","Red","Both"
"Thomas Kaufman","8","2","07","P2","20","","0.016","","1.914","14.666","9","1521.615","8","68.641","105.943","43.012","18.18","1","2005 Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman","Black","Majors"
"David Hoover","9","5","96","FE2","3","3","0.236","","2.150","0 Laps","13","1531.376","13","68.877","105.58","61.733","26.26","2","2021 SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G5","FastFlushem.com","White/Orange","Both"
"Peter Shadowen","10","3","12","P2","19","","0.474","","2.624","3 Laps","9","1399.743","6","69.351","104.858","46.757","18.18","2","2009 West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"Tray Ayres","11","4","17","P2","15","3","0.503","","3.127","35.497","12","1542.446","12","69.854","104.103","56.575","24.240000000000002","2","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","G5","Mazda. Ayres Racing. Comprent","Blue and Yellow","Majors"
"Colin Rackley","12","6","80","FE2","4","4","0.154","","3.281","1 Lap","12","1505.194","11","70.008","103.874","57.975","24.240000000000002","2","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","G5","Blue","Both"
"Jon Dounchis","13","1","26","P1","6","1","0.345","","3.626","0","12","1537.69","10","70.353","103.364","56.75","24.240000000000002","2","2012 Prototype Elan dp02","Naples FL","CFR","526063","G5","PM racing","white","Both"
"Maximiliano Just","14","7","83","FE2","2","2","0.395","","4.021","3 Laps","10","1482.973","10","70.748","102.787","49.037","20.2","2","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","G5","Just Racing","Red and Black","Both"
"Randel Timothy Sink","15","8","7","FE2","17","8","0.528","","4.549","1 Lap","12","1530.196","11","71.276","102.026","57.028","24.240000000000002","2","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","G5","Red/White/Silve","SARRC"
"Scott Barksdale","16","3","25","FA","18","4","0.177","","4.726","6 Laps","7","1195.955","6","71.453","101.773","42.563","14.14","2","2011 Speads 2011","Waycross GA","Bucc","538786","G5","Paradise Aviation","Black and Maroo","Both"
"Michael Moulton","17","5","77","P2","16","4","2.083","","6.809","1 Lap","11","1485.599","11","73.536","98.89","53.845","22.22","2","2003 Stohr WF1","Wilmington NC","NCR","367754","G5","Young Racing","Blue","Both"
"Isaac Velazquez","18","2","33","P1","13","2","0.158","","6.967","1 Lap","11","1521.044","11","73.694","98.678","52.59","22.22","2","Norma M20 FC","Southwest Ranches FL","FLA","462838","G5","1 Third Racing Team","Black & Green","Both"
"AJ Snyder","19","6","98","P2","14","2","1.045","","8.012","1 Lap","11","1499.515","10","74.739","97.299","53.345","22.22","2","2010 Stohr WF1","Gastonia NC","CCR","400809","G5","Young Racing, Velocity Garage, My Loving Wife","Black","Both"
"Robin Bonanno","20","4","28","FA","5","1","1.605","","9.617","2 Laps","11","1512.975","8","76.344","95.253","52.871","22.22","2","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","G5","R&C Transport","Red","Both"
