"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 6:SRF3, SRF, T4","1073742877","Race 1","Race","2022-07-02 19:30:00 UTC","2022-07-02 19:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Franklin Futrelle","1","1","97","SRF3","3","3","","","","0","16","1228.476","13","75.974","95.717","94.712","32.32","0","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G6","Comprent MotorSports      MecoAugusta.com","Blue","Both"
"Connor Roberts","2","2","46","SRF3","2","2","4.778","","4.778","4.778","16","1233.254","9","76.131","95.52","94.346","32.32","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G6","Mobile Electronics, Entropy Cellars","White","Both"
"Mark Eaton","3","3","78","SRF3","1","1","0.326","","5.104","5.104","16","1233.58","12","75.958","95.737","94.321","32.32","0","1996 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","G6","Duane Neyer Motorsports","White","Majors"
"Todd Vanacore","4","4","19","SRF3","6","6","7.764","","12.868","12.868","16","1241.344","6","76.887","94.58","93.731","32.32","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","G6","Vanacore Homes/Comprent Motorsports","red/black","Both"
"Dana Webster","5","5","76","SRF3","8","8","7.708","","20.576","20.576","16","1249.052","10","77.291","94.086","93.152","32.32","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G6","SRFWheelBearings.com","Red","Both"
"Richard Baldwin","6","6","25","SRF3","7","7","6.387","","26.963","26.963","16","1255.439","16","76.828","94.653","92.678","32.32","0","2015 SCCA SRF 3","Covington LA","Delt","251423","G6","BMI/Comprent Motorsports/Zorro Racing","Multi","Both"
"Thomas Weir","7","7","10","SRF3","9","9","6.353","","33.316","33.316","16","1261.792","2","77.678","93.617","92.212","32.32","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","G6","Southeast Spec Racer","gray","Both"
"Matthew Harper","8","8","7","SRF3","4","4","5.615","","38.931","38.931","16","1267.407","11","77.158","94.248","91.803","32.32","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","CCR","122065-3","G6","Green/Silver","Both"
"B. Doug Mead","9","9","3","SRF3","10","10","8.756","","47.687","47.687","16","1276.163","2","77.562","93.757","91.173","32.32","0","1995 Ford SRF","Melbourne FL","CFR","448707","G6","Mead Construction, Inc. / PM Racing","Green","Both"
"Wade White","10","10","6","SRF3","11","11","12.131","","59.818","59.818","16","1288.294","5","79.512","91.458","90.315","32.32","0","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","G6","Duane Neyer Motorsports","Green Orange","Majors"
"Kurt Breitinger","11","11","28","SRF3","12","12","0.598","","1:00.416","1:00.416","16","1288.892","12","79.759","91.175","90.273","32.32","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G6","Wayward Son Motorsports","Navy/Orange","Both"
"Court Dowis","12","12","45","SRF3","13","13","12.772","","1:13.188","1:13.188","16","1301.664","6","79.391","91.597","89.387","32.32","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalet Resort","White/blue","SARRC"
"Jeff Futrelle","13","13","94","SRF3","14","14","1 Lap","","1 Lap","4.682","15","1233.158","15","80.466","90.374","88.456","30.3","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G6","Comprent Motorsports","Orange","Both"
"Craig Wheatley","14","14","60","SRF3","15","15","0.106","","1 Lap","4.788","15","1233.264","15","80.29","90.572","88.448","30.3","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","G6","Red-Silver","Both"
"Chip Bailey","15","1","03","T4","19","2","8.289","","1 Lap","0","15","1241.553","4","80.933","89.852","87.858","30.3","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","G6","RS Auto Repair","blue and black","Both"
"Ron Munnerlyn","16","2","68","T4","20","3","8.606","","1 Lap","8.606","15","1250.159","6","81.355","89.386","87.253","30.3","0","2014 Mazda MX5","Bennettsville SC","NCR","349334","G6","Black","Both"
"Sergio Zlobin","17","3","18","T4","18","1","1.812","","1 Lap","10.418","15","1251.971","15","80.676","90.138","87.127","30.3","0","2009 Mazda MX5","Houston TX","542555","G6","Mazda, Hoosier, RPM Motorsports","Blue","Majors"
"Andrew Von Charbonneau","18","4","167","T4","22","5","13.094","","1 Lap","23.512","15","1265.065","13","82.037","88.643","86.225","30.3","0","1999 Mazda Miata","Delray FL","MBR","336361","G6","Pawn king","Black","Majors "
"Christian Braunlich","19","5","83","T4","21","4","7.888","","1 Lap","31.4","15","1272.953","4","82.75","87.879","85.691","30.3","0","2009 Mazda RX8","Fort Mill SC","CCR","537955","G6","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Morgan Mehler","20","6","09","T4","23","6","3.356","","1 Lap","34.756","15","1276.309","4","82.824","87.801","85.465","30.3","0","2006 Mazda Miata","Belville NC","NCR","378205","G6","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","White","Both"
"Robeson Clay Russell","21","15","31","SRF3","5","5","1 Lap","","2 Laps","2 Laps","14","1164.87","12","75.903","95.806","87.399","28.28","1","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G6","Noland Transportation Group/ Comprent","Gray","Both"
"Chalton Lane","22","7","21","T4","24","7","1:29.406","","2 Laps","12.723","14","1254.276","10","86.469","84.1","81.169","28.28","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","G6","OPM","Burgundy","Both"
"Scott Greiner","23","16","187","SRF3","16","16","5 Laps","","7 Laps","7 Laps","9","867.42","1","92.313","78.775","75.451","18.18","0","Ford SRF3","Stuart FL","CFR","672851","G6","Red /Black","SARRC"
"Evan Spoerl","24","17","49","SRF3","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G6","Dog Gone Racing","Gray","Both"
