"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 6:SRF3, SRF, T4","1073742879","Qualifying 1","Qualifying","2022-07-02 15:05:00 UTC","2022-07-02 15:06:03 UTC","PROVISIONAL","17","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Mark Eaton","1","1","78","SRF3","19","13","","","","0","13","1126.585","13","75.624","96.16","83.914","26.26","1","1996 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","G6","Duane Neyer Motorsports","White","Majors"
"Connor Roberts","2","2","46","SRF3","23","","0.064","","0.064","1:46.507","10","1233.092","10","75.688","96.079","58.974","20.2","2","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G6","Mobile Electronics, Entropy Cellars","White","Both"
"Franklin Futrelle","3","3","97","SRF3","11","8","0.133","","0.197","4 Laps","9","768.486","9","75.821","95.91","85.165","18.18","1","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G6","Comprent MotorSports      MecoAugusta.com","Blue","Both"
"Matthew Harper","4","4","7","SRF3","8","5","0.220","","0.417","4:20.398","17","1386.983","15","76.041","95.633","89.132","34.34","1","1988 SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","CCR","122065-3","G6","Green/Silver","Both"
"Robeson Clay Russell","5","5","31","SRF3","14","11","0.051","","0.468","1 Lap","12","1078.335","12","76.092","95.569","80.925","24.24","2","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G6","Noland Transportation Group/ Comprent","Gray","Both"
"Todd Vanacore","6","6","19","SRF3","5","3","0.016","","0.484","3:19.662","15","1326.247","12","76.108","95.548","82.247","30.3","2","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","G6","Vanacore Homes/Comprent Motorsports","red/black","Both"
"Richard Baldwin","7","7","25","SRF3","15","12","0.712","","1.196","4:30.371","17","1396.956","13","76.82","94.663","88.495","34.34","1","2015 SCCA SRF 3","Covington LA","Delt","251423","G6","BMI/Comprent Motorsports/Zorro Racing","Multi","Both"
"Dana Webster","8","8","76","SRF3","6","4","0.284","","1.480","4:16.965","17","1383.55","14","77.104","94.314","89.353","34.34","1","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G6","SRFWheelBearings.com","Red","Both"
"Thomas Weir","9","9","10","SRF3","4","2","0.130","","1.610","4:19.385","17","1385.97","12","77.234","94.155","89.197","34.34","1","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","G6","Southeast Spec Racer","gray","Both"
"B. Doug Mead","10","10","3","SRF3","12","9","0.129","","1.739","1:44.194","14","1230.779","13","77.363","93.998","82.718","28.28","2","1995 Ford SRF","Melbourne FL","CFR","448707","G6","Mead Construction, Inc. / PM Racing","Green","Both"
"Wade White","11","11","6","SRF3","1","1","0.441","","2.180","0 Laps","13","1069.74","10","77.804","93.466","88.373","26.26","1","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","G6","Duane Neyer Motorsports","Green Orange","Majors"
"Kurt Breitinger","12","12","28","SRF3","9","6","0.105","","2.285","1 Lap","12","1004.994","11","77.909","93.34","86.83","24.24","1","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G6","Wayward Son Motorsports","Navy/Orange","Both"
"Sergio Zlobin","13","1","18","T4","3","2","1.550","","3.835","0","10","836.235","7","79.459","91.519","86.961","20.2","1","2009 Mazda MX5","Houston TX","542555","G6","Mazda, Hoosier, RPM Motorsports","Blue","Majors"
"Court Dowis","14","13","45","SRF3","22","","0.034","","3.869","5 Laps","8","1091.925","5","79.493","91.48","53.278","16.16","2","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalet Resort","White/blue","SARRC"
"Jeff Futrelle","15","14","94","SRF3","10","7","0.307","","4.176","1:06.871","14","1193.456","11","79.8","91.128","85.305","28.28","1","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G6","Comprent Motorsports","Orange","Both"
"Chip Bailey","16","2","03","T4","2","1","0.798","","4.974","3 Laps","7","599.09","6","80.598","90.226","84.969","14.14","1","2007 Mazda MX5","Bluffton SC","Bucc","186972","G6","RS Auto Repair","blue and black","Both"
"Craig Wheatley","17","15","60","SRF3","13","10","1.462","","6.436","4:43.152","16","1409.737","16","82.06","88.618","82.535","32.32","1","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","G6","Red-Silver","Both"
"Ron Munnerlyn","18","3","68","T4","21","","0.454","","6.890","10:17.49","4","1453.725","4","82.514","88.13","20.009","8.08","1","2014 Mazda MX5","Bennettsville SC","NCR","349334","G6","Black","Both"
"Christian Braunlich","19","4","83","T4","18","6","0.421","","7.311","1:40.417","10","936.652","7","82.935","87.683","77.638","20.2","1","2009 Mazda RX8","Fort Mill SC","CCR","537955","G6","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Andrew Von Charbonneau","20","5","167","T4","7","3","0.414","","7.725","2 Laps","8","725.001","8","83.349","87.248","80.243","16.16","1","1999 Mazda Miata","Delray FL","MBR","336361","G6","Pawn king","Black","Majors "
"Morgan Mehler","21","6","09","T4","17","5","0.177","","7.902","9:04.062","15","1380.297","13","83.526","87.063","79.026","30.3","1","2006 Mazda Miata","Belville NC","NCR","378205","G6","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","White","Both"
"Chalton Lane","22","7","21","T4","16","4","2.715","","10.617","6:09.896","13","1206.131","13","86.241","84.322","78.38","26.26","1","2006 Mazda Miata","Statesboro GA","Bucc","465222","G6","OPM","Burgundy","Both"
"Scott Greiner","23","16","187","SRF3","20","14","8.321","","18.938","6 Laps","7","752.531","3","94.562","76.902","67.644","14.14","1","Ford SRF3","Stuart FL","CFR","672851","G6","Red /Black","SARRC"
"Evan Spoerl","24","17","49","SRF3","0","","","","","1:43.7","0","1230.285","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G6","Dog Gone Racing","Gray","Both"
