"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 2:EP, FP, GTL, HP, LC, SPU, STU,B-Spec","1073742864","Qualifying 2","Qualifying","2022-07-03 12:25:00 UTC","2022-07-03 12:38:02 UTC","PROVISIONAL","7","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Azan","1","1","173","STU","17","1","","","","0","7","605.67","7","76.158","95.486","84.046","14.14","1","2001 BMW 330ci","Miami FL","FLA","439749","G2","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Majors"
"Hans Bliss","2","1","53","SPU","4","2","1.469","","1.469","0","5","472.082","5","77.627","93.679","77.021","10.1","1","2015 -- Purpose-built / V Bliss Racing Thunder Road","Pooler GA","Bucc","517852","G2","Bliss Racing","Silver","SARRC"
"Peter Norton","3","1","50","EP","22","8","0.335","","1.804","0","6","605.591","6","77.962","93.276","72.049","12.120000000000001","1","2000 Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Art Valentine","4","2","68","SPU","3","1","0.902","","2.706","2:55.027","7","647.109","7","78.864","92.209","78.664","14.14","1","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Jeff Young","5","2","44","EP","1","1","0.985","","3.691","39.296","7","644.887","6","79.849","91.072","78.935","14.14","1","1980 Triumph TR8","Raleigh NC","NCR","304971","G2","Nigerian Emails","Blue","Both"
"Michael Cooke","6","3","17","EP","11","3","1.745","","5.436","1 Lap","5","486.341","5","81.594","89.124","74.762","10.1","1","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","G2","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red","Both"
"Will Perry","7","1","36","HP","8","2","1.079","","6.515","0","7","645.636","5","82.673","87.961","78.843","14.14","1","1987 Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Matthew Fritz","8","4","14","EP","13","4","0.021","","6.536","0 Laps","6","579.172","6","82.694","87.939","75.335","12.120000000000001","1","1993 BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Sean Saggese","9","5","148","EP","15","5","0.050","","6.586","57.231","7","662.822","7","82.744","87.886","76.799","14.14","1","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G2","RED","Both"
"Richard Gallup","10","1","15","FP","2","1","0.580","","7.166","0","7","656.467","7","83.324","87.274","77.542","14.14","1","1992 Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
"Steve Rose","11","6","11","EP","7","2","0.202","","7.368","47.496","7","653.087","7","83.526","87.063","77.944","14.14","1","1983 Mazda RX-7","Mebane NC","NCR","384573","G2","Carolina Auto Masters, Excel Auto","White/Blue","Both"
"Vesa Silegren","12","2","60","HP","23","7","0.311","","7.679","1 Lap","6","632.229","6","83.837","86.74","69.013","12.120000000000001","1","1987 Honda CRX","Cleveland TN","CHA","267444","G2","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Both"
"Andrew Lott","13","3","76","SPU","19","3","0.694","","8.373","2:26.586","6","618.668","6","84.531","86.028","70.526","12.120000000000001","1","2008 Pro challenge","Lake Worth FL","FLA","525530","G2","6's & 7's Racing","Yellow76","SARRC"
"David Boles","14","3","79","HP","5","1","0.284","","8.657","15.869","7","661.505","7","84.815","85.74","76.952","14.14","1","1997 Volkswagen Golf","Melbourne FL","CFR","184279","G2","Boles Motorsports","Black/Blue","Both"
"David Blain","15","1","37","GTL","6","1","0.285","","8.942","0","6","602.811","6","85.1","85.452","72.381","12.120000000000001","2","1994 Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors,","Blue/White","Both"
"Chris Braunlich","16","7","83","EP","21","7","0.007","","8.949","1 Lap","5","531.292","5","85.107","85.445","68.437","10.1","1","2009 Mazda RX8","Fort Mill SC","CCR","371143","G2","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Paul Lopez","17","8","42","EP","20","6","0.066","","9.015","23.891","6","629.482","6","85.173","85.379","69.314","12.120000000000001","1","Mazda RX3 SP","Miramar FL","FLA","410221","G2","White/Purple","Both"
"Michael Miller","18","4","98","HP","14","5","0.563","","9.578","1 Lap","6","589.43","4","85.736","84.819","74.024","12.120000000000001","1","1966 Austin Healey Sprite","Moore SC","CCR","54222","G2","Hoosier/Comptune","White/Blue","Both"
"John Mark Gray","19","5","6","HP","9","3","0.549","","10.127","20.348","7","665.984","5","86.285","84.279","76.434","14.14","1","2003 Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","Both"
"Josh Schmidt","20","1","19","BSpec","10","1","1.519","","11.646","0","6","594.905","6","87.804","82.821","73.343","12.120000000000001","1","2009 Mini Cooper","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","Green","Both"
"Blair Deffenbaugh","21","2","87","BSpec","18","2","0.068","","11.714","6.715","6","601.62","3","87.872","82.757","72.524","12.120000000000001","1","2010 Honda Fit","Sylva NC","NCR","160079_4","G2","Outrun Motorsports / GLOC / Hankook / Me","Red/White/Blue","Both"
"John Fine","22","6","69","HP","12","4","9.280","","20.994","5 Laps","2","253.297","2","97.152","74.852","57.419","4.04","1","1984 Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Russ Myers","23","7","96","HP","16","6","25.919","","46.913","5 Laps","2","296.115","2","123.071","59.088","49.116","4.04","1","1980 Ford Fiesta","Indian Trail NC","CCR","185461","G2","White","Both"
