"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 1:FC, FF, CF, FV, FST, F500","1073742857","Race 1","Race","2022-07-02 17:00:00 UTC","2022-07-02 17:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Marc Stern","1","1","51","FC","1","1","","","","0","12","1195.139","4","69.194","105.096","73.016","24.240000000000002","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G1","BPC Motorworks","Black","Both"
"Paul Douglas","2","2","21","FC","2","2","1.568","","1.568","1.568","12","1196.707","4","68.977","105.426","72.92","24.240000000000002","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"Chuck Moran","3","3","45","FC","3","3","8.137","","9.705","9.705","12","1204.844","0","0.0","0.0","72.428","24.240000000000002","0","1990 Crossle 71F","Oakton VA","ODR","11434","G1","Org/Wht/Green","Majors"
"Porter Aiken","4","1","99","FF","4","1","1.571","","11.276","0","12","1206.415","9","72.909","99.741","72.333","24.240000000000002","0","2009 Piper DF5","Cumming GA","Atl","288199_3","G1","P1 Comms","Black/Blue","Both"
"John Schimenti","5","2","69","FF","7","2","4.036","","15.312","4.036","12","1210.451","4","74.697","97.353","72.092","24.240000000000002","0","2014 spectrum 014","Daytona Beach FL","CFR","306594","G1","Pit Lane Services","blue/black","Both"
"William Dashiell","6","4","71","FC","5","4","1.414","","16.726","16.726","12","1211.865","2","74.238","97.955","72.008","24.240000000000002","0","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","G1","Weld Motorsports","yellow / black","SARRC"
"Steve Robertson","7","1","79","CF","11","2","1.085","","17.811","0","12","1212.95","4","74.696","97.355","71.944","24.240000000000002","0","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","G1","Purple","SARRC"
"Larry Stover","8","5","59","FC","10","5","2.321","","20.132","20.132","12","1215.271","3","74.113","98.12","71.806","24.240000000000002","0","2000 Van Diemen Formula Continental","Palm Coast FL","Bucc","101674","G1","Stover Truck Sales Inc.","Red","Both"
"Donald Baggett","9","3","75","FF","8","3","1 Lap","","1 Lap","1 Lap","11","1197.683","2","74.83","97.18","66.789","22.22","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","G1","Cricket Farm Motors","Silver/Yellow","Majors"
"Steve Brooks","10","2","81","CF","9","1","1.596","","1 Lap","1 Lap","11","1199.279","3","74.913","97.073","66.7","22.22","0","1981 Van Dieman","johns creek GA","Atl","226677_1","G1","Nelson Engines","Black","SARRC"
"James Lee","11","4","7","FF","12","4","0.912","","1 Lap","1 Lap","11","1200.191","6","77.861","93.397","66.649","22.22","0","1984 Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","Both"
"Laurin Brallier","12","1","76","FV","13","1","0.760","","1 Lap","0","11","1200.951","3","79.904","91.009","66.607","22.22","0","1997 Caracal D","Clemmons NC","NCR","654818","G1","Automotive Safety Consulting","Black","Both"
"Carl Maier","13","1","3","F500","17","2","1.384","","1 Lap","0","11","1202.335","2","79.319","91.68","66.531","22.22","0","2003 Red Devil F600","Bay Minette AL","Tex","232636","G1","Paradise Aviation / Bad Kitty Racing","Blk","Majors"
"Stevan Davis","14","2","80","FV","16","2","0.611","","1 Lap","1.995","11","1202.946","3","80.049","90.844","66.497","22.22","0","2011 Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"Roelof Blok","15","5","141","FF","14","5","0.861","","1 Lap","1 Lap","11","1203.807","3","79.21","91.807","66.449","22.22","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"James Brookshire","16","3","19","FV","18","3","3.870","","1 Lap","6.726","11","1207.677","2","81.942","88.746","66.236","22.22","0","1999 Agitator 015","Saluda NC","CCR","668706","G1","Agitated Intakes/MotoPatagonia.com","Multi","Both"
"Russ Stalvey","17","4","38","FV","19","4","0.727","","1 Lap","7.453","11","1208.404","2","82.742","87.888","66.196","22.22","0","2005 Caracal D","Jacksonville FL","Bucc","251482","G1","Caracal Cars","Yellow","Both"
"Bill Dennis","18","5","67","FV","21","6","1.052","","1 Lap","8.505","11","1209.456","2","83.484","87.107","66.139","22.22","0","1992 Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","Both"
"Anna Schimenti","19","6","20","FF","15","6","4.320","","1 Lap","7.361","11","1213.776","3","80.094","90.793","65.903","22.22","0","1993 Ford Swift DB6","WEST MELBOURNE FL","CFR","376318","G1","Schimenti Construction","white/blue","SARRC"
"George Bugg","20","2","86","F500","6","1","4 Laps","","5 Laps","4 Laps","7","535.753","3","74.233","97.962","95.014","14.14","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","G1","Mitchell Racing Services","Blue","Both"
"John Fuchs","21","6","94","FV","20","5","1 Lap","","6 Laps","5 Laps","6","529.062","2","82.027","88.654","82.47","12.120000000000001","0","1996 P23 P23","Inglis FL","CFR","146282","G1","Orange","Both"
