"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 4:ASR,AS,GT1,GT2,GT3,GTA,GTX,SPO,T1,T2,ITO,PX","1073742870","Race 2","Race","2022-07-03 17:30:00 UTC","2022-07-03 18:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Michael Smellie","1","1","8","GT2","2","1","","","","0","21","1559.197","19","73.133","99.435","97.943","42.42","0","Mazda RX-7","Port Saint Lucie FL","CFR","128485","G4","Bentz Eye Center/Rotary Power Motorsports","Blue/Yellow","Both"
"Javier Vento","2","2","18","GT2","3","2","0.597","","0.597","0.597","21","1559.794","4","72.872","99.791","97.905","42.42","0","2015 Porsche 991.1 GT3 Cup","San Juan PR","GPR","511592","G4","Interstate Batteries","Red","Both"
"Juan Vento","3","1","38","GT1","4","1","45.374","","45.971","0","21","1605.168","18","74.54","97.558","95.138","42.42","0","2004 Chevrolet Corvette","San Juan PR","GPR","426433","G4","Interstate Batteries of PR","Green","Both"
"Jeff Dernehl","4","1","62","GT3","7","1","4.249","","50.220","0","21","1609.417","4","75.174","96.736","94.887","42.42","0","1995 Mazda RX-7","Roswell GA","Atl","285439","G4","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red","Majors"
"Bill Porter","5","1","32","GTA","1","1","2.603","","52.823","0","21","1612.02","15","75.397","96.449","94.733","42.42","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G4","Southeastern Marine","Black","SARRC"
"Chip Bozeman","6","2","49","GTA","5","2","0.326","","53.149","0.326","21","1612.346","15","75.393","96.455","94.714","42.42","0","2017 Ford Mustang","Glen St Mary FL","Bucc","472109","G4","MJW Consolidated","Gray","SARRC"
"Zachary Hollingshead","7","2","56","GT3","11","4","2 Laps","","2 Laps","2 Laps","19","1469.0","18","75.635","96.146","94.056","38.38","0","2005 Mazda miata","Lake City FL.","Bucc","358262","G4","Silver","Both"
"Ray Stephenson","8","3","40","GT3","10","3","3 Laps","","5 Laps","5 Laps","16","1300.119","2","77.263","94.12","89.493","32.32","0","1995 Mazda RX7","Miami FL","FLA","147540_1","G4","RPM RAYCING GOODYEAR  MAZDA","blue","Both"
"Thomas Vlasak","9","1","4","AS","17","1","1 Lap","","6 Laps","0","15","1363.08","4","88.41","82.253","80.025","30.3","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","G4","Social Security","Orange","SARRC"
"Andrew Wright","10","3","21","GT2","12","4","3 Laps","","9 Laps","9 Laps","12","1110.758","2","78.378","92.781","78.563","24.240000000000002","1","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G4","east tennessee race prep, hoosier","orange / white","Majors"
"Blake Wilson","11","4","47","GT3","9","2","7 Laps","","DNF","16 Laps","5","391.284","4","76.88","94.589","92.925","10.1","0","1992 Mazda RX-7","Englewood TN","Atl","356163","G4","Wilson Racing","Blue,White","Majors"
"Mark Davis","12","1","86","SPO","16","1","4 Laps","","DNF","0","1","98.293","1","95.474","76.167","73.983","2.02","0","1986 Chevrolet Camaro","Lexington SC","SCR","309984","G4","Yellow/blue","SARRC"
"Jeff Hinkle","13","2","9","GT1","6","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Dodge Challenger","Tomball  TX","Atl","450562","G4","netdepot.com   trgdatacenters.com","Orange","Majors"
"Al Rowland","14","4","7","GT2","8","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camero","Mebane NC","NCR","495858","G4","Superior Trailer","Red","Both"
"Stacy Wilson","15","5","33","GT3","13","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda RX-7","Englewood TN","Atl","142684","G4","Wilson Racing/Hoosier","White","Majors"
"Richard AB Smith","16","6","143","GT3","14","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","G4","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","Both"
"Andy Wilkin","17","1","65","ITO","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ford Mustang","Apopka FL","CFR","317146","G4","Wilkin Performance Automotive","Black/Silver","SARRC"
