"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 2:EP, FP, GTL, HP, LC, SPU, STU,B-Spec","1073742862","Race 2","Race","2022-07-03 16:00:00 UTC","2022-07-03 16:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Johan Schwartz","1","1","5","STU","2","1","","","","0","23","1916.0","2","75.273","96.608","87.294","46.46","0","1991 Porsche 944","Huntersville,   NC","NCR","308081","G2","German Excellence, Scope Concepts, Instrumart","Black","Majors"
"Hans Bliss","2","1","53","SPU","5","1","12.736","","12.736","0","23","1928.736","18","76.994","94.449","86.718","46.46","0","2015 -- Purpose-built / V Bliss Racing Thunder Road","Pooler GA","Bucc","517852","G2","Bliss Racing","Silver","SARRC"
"Andrew Lott","3","2","76","SPU","12","3","34.946","","47.682","34.946","23","1963.682","20","79.109","91.924","85.175","46.46","0","2008 Pro challenge","Lake Worth FL","FLA","525530","G2","6's & 7's Racing","Yellow76","SARRC"
"Peter Norton","4","1","50","EP","3","1","15.536","","1:03.218","0","23","1979.218","10","79.445","91.535","84.506","46.46","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Jeff Young","5","2","44","EP","7","2","7.748","","1:10.966","7.748","23","1986.966","2","80.373","90.478","84.177","46.46","0","1980 Triumph TR8","Raleigh NC","NCR","304971","G2","Nigerian Emails","Blue","Both"
"Donald Ahrens","6","1","61","FP","8","1","1 Lap","","1 Lap","0","22","1916.469","3","80.937","89.848","83.479","44.44","0","1991 Mazda Miata","WALDO FL","CFR","114715","G2","Ahrensauto.com, Precision Glass Mazda, Jessie Prather Motorsports, Hoosier Tire","Red/Black","Both"
"Sean Saggese","7","3","148","EP","13","4","7.444","","1 Lap","1 Lap","22","1923.913","15","81.855","88.84","83.156","44.44","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G2","RED","Both"
"Will Perry","8","1","36","HP","11","1","0.521","","1 Lap","0","22","1924.434","13","82.452","88.197","83.133","44.44","0","1987 Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Matthew Fritz","9","4","14","EP","14","5","12.991","","1 Lap","1 Lap","22","1937.425","12","82.125","88.548","82.576","44.44","0","1993 BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Richard Gallup","10","2","15","FP","17","3","6.382","","1 Lap","27.338","22","1943.807","22","81.895","88.797","82.304","44.44","0","1992 Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
