"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 1:FC, FF, CF, FV, FST, F500","1073742858","Race 2","Race","2022-07-03 13:55:00 UTC","2022-07-03 14:35:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","1","1","","","","0","23","1635.408","11","68.801","105.696","102.272","46.46","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"Marc Stern","2","2","51","FC","2","2","11.502","","11.502","11.502","23","1646.91","4","68.861","105.604","101.557","46.46","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G1","BPC Motorworks","Black","Both"
"Chuck Moran","3","3","45","FC","3","3","23.598","","35.100","35.1","23","1670.508","3","70.389","103.312","100.123","46.46","0","1990 Crossle 71F","Oakton VA","ODR","11434","G1","Org/Wht/Green","Majors"
"George Bugg","4","1","86","F500","6","1","1 Lap","","1 Lap","0","22","1652.315","3","73.273","99.245","96.824","44.44","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","G1","Mitchell Racing Services","Blue","Both"
"Larry Stover","5","4","59","FC","7","5","18.265","","1 Lap","35.172","22","1670.58","5","72.459","100.36","95.766","44.44","0","2000 Van Diemen Formula Continental","Palm Coast FL","Bucc","101674","G1","Stover Truck Sales Inc.","Red","Both"
"Donald Baggett","6","1","75","FF","10","3","12.409","","1 Lap","0","22","1682.989","15","75.021","96.933","95.059","44.44","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","G1","Cricket Farm Motors","Silver/Yellow","Majors"
"Steve Robertson","7","1","79","CF","9","1","0.337","","1 Lap","0","22","1683.326","15","74.596","97.485","95.04","44.44","0","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","G1","Purple","SARRC"
"William Dashiell","8","5","71","FC","5","4","0.052","","1 Lap","47.97","22","1683.378","3","73.413","99.056","95.037","44.44","0","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","G1","Weld Motorsports","yellow / black","SARRC"
"Anna Schimenti","9","2","20","FF","17","6","1 Lap","","2 Laps","5.219","21","1688.208","15","78.755","92.337","90.458","42.42","0","1993 Ford Swift DB6","WEST MELBOURNE FL","CFR","376318","G1","Schimenti Construction","white/blue","SARRC"
"Mark Seiler","10","2","92","CF","19","3","1.256","","2 Laps","6.138","21","1689.464","21","77.861","93.397","90.391","42.42","0","1977 Crossle 32f","Bessemer City NC","CCR","330896","G1","Rising Son Racing","Red/Black","SARRC"
"Laurin Brallier","11","1","76","FV","15","1","14.029","","2 Laps","0","21","1703.493","10","79.996","90.905","89.646","42.42","0","1997 Caracal D","Clemmons NC","NCR","654818","G1","Automotive Safety Consulting","Black","Both"
"Stevan Davis","12","2","80","FV","16","2","0.029","","2 Laps","0.029","21","1703.522","10","79.783","91.147","89.645","42.42","0","2011 Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"James Lee","13","3","7","FF","12","4","1 Lap","","3 Laps","2 Laps","20","1585.851","10","76.933","94.524","91.711","40.4","0","1984 Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","Both"
"Roelof Blok","14","4","141","FF","13","5","1:26.909","","3 Laps","2 Laps","20","1672.76","3","80.146","90.734","86.946","40.4","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"James Brookshire","15","3","19","FV","18","3","3.557","","3 Laps","1 Lap","20","1676.317","4","80.955","89.828","86.762","40.4","0","1999 Agitator 015","Saluda NC","CCR","668706","G1","Agitated Intakes/MotoPatagonia.com","Multi","Both"
"Bill Dennis","16","4","67","FV","22","6","1 Lap","","4 Laps","2 Laps","19","1641.681","10","84.514","86.045","84.163","38.38","0","1992 Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","Both"
"Russ Stalvey","17","5","38","FV","21","5","22.539","","4 Laps","2 Laps","19","1664.22","3","84.248","86.317","83.023","38.38","0","2005 Caracal D","Jacksonville FL","Bucc","251482","G1","Caracal Cars","Yellow","Both"
"Porter Aiken","18","5","99","FF","4","1","2 Laps","","6 Laps","5 Laps","17","1250.095","14","72.728","99.989","98.892","34.34","0","2009 Piper DF5","Cumming GA","Atl","288199_3","G1","P1 Comms","Black/Blue","Both"
"John Schimenti","19","6","69","FF","8","2","1 Lap","","7 Laps","6 Laps","16","1221.728","2","74.674","97.383","95.236","32.32","0","2014 spectrum 014","Daytona Beach FL","CFR","306594","G1","Pit Lane Services","blue/black","Both"
"Carl Maier","20","2","3","F500","14","2","10 Laps","","DNF","16 Laps","6","488.316","4","79.878","91.039","89.352","12.120000000000001","0","2003 Red Devil F600","Bay Minette AL","Tex","232636","G1","Paradise Aviation / Bad Kitty Racing","Blk","Majors"
"John Fuchs","21","6","94","FV","20","4","3 Laps","","DNF","18 Laps","3","278.998","3","84.69","85.866","78.194","6.0600000000000005","1","1996 P23 P23","Inglis FL","CFR","146282","G1","Orange","Both"
"Steve Brooks","22","3","81","CF","11","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981 Van Dieman","johns creek GA","Atl","226677_1","G1","Nelson Engines","Black","SARRC"
