"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5:P1, P2, FA, FE, FE2, FX, FS","1073742874","Race 2","Race","2022-07-03 18:15:00 UTC","2022-07-03 18:55:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Anthony Seaber","1","1","2","FA","1","1","","","","0","23","1533.237","5","65.221","111.498","109.087","46.46","0","Stohr F1000","Hillsborough NC","NCR","247843","G5","RSC Motors, The Starting Line","Red","Both"
"Theodoros Zorbas","2","2","6","FA","2","2","24.714","","24.714","24.714","23","1557.951","4","65.668","110.739","107.356","46.46","0","2006 Swift 016a","Oyster Bay NY","Bucc","425988","G5","Ove Olson","Orange/blue","Both"
"Bailey Monette","3","1","5","FE2","3","1","2.236","","26.950","0","23","1560.187","18","66.835","108.805","107.203","46.46","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","G5","OPTECH","Black/Silver","Majors"
"Todd Vanacore","4","2","19","FE2","4","2","11.742","","38.692","11.742","23","1571.929","18","67.111","108.358","106.402","46.46","0","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Thomas Kaufman","5","1","07","P2","7","2","24.283","","1:02.975","0","23","1596.212","4","68.112","106.765","104.783","46.46","0","2005 Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman","Black","Majors"
"Connor Roberts","6","3","46","FE2","6","3","2.066","","1:05.041","38.091","23","1598.278","23","68.777","105.733","104.648","46.46","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G5","Mobile Electronics, Entropy Cellars","Blue","Both"
"Alastair McEwan","7","4","38","FE2","9","4","1 Lap","","1 Lap","1 Lap","22","1551.102","4","68.661","105.912","103.142","44.44","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Lee Rackley","8","5","80","FE2","14","7","42.220","","1 Lap","33.135","22","1593.322","20","71.015","102.401","100.409","44.44","0","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","G5","Blue","Both"
"Randel Timothy Sink","9","6","7","FE2","16","8","0.163","","1 Lap","33.298","22","1593.485","17","70.867","102.615","100.399","44.44","0","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","G5","Red/White/Silve","SARRC"
"Tray Ayres","10","2","17","P2","12","4","1 Lap","","2 Laps","2 Laps","21","1571.927","18","71.827","101.243","97.15","42.42","0","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","G5","Mazda. Ayres Racing. Comprent","Blue and Yellow","Majors"
"Jon Dounchis","11","1","26","P1","13","1","7.238","","2 Laps","0","21","1579.165","13","70.985","102.444","96.704","42.42","0","2012 Prototype Elan dp02","Naples FL","CFR","526063","G5","PM racing","white","Both"
"Peter Shadowen","12","3","12","P2","5","1","8 Laps","","10 Laps","10 Laps","13","905.35","11","68.566","106.058","104.419","26.26","0","2009 West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"David Hoover","13","7","96","FE2","10","5","3 Laps","","DNF","13 Laps","10","762.512","7","70.304","103.437","95.369","20.2","0","2021 SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G5","FastFlushem.com","White/Orange","Both"
