"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5:P1, P2, FA, FE, FE2, FX, FS","1073742873","Race 1","Race","2022-07-02 19:00:00 UTC","2022-07-02 19:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","18","1237.531","15","66.988","108.557","105.772","36.36","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","G5","OPTECH","Black/Silver","Majors"
"Alastair McEwan","2","2","38","FE2","4","4","24.566","","24.566","24.566","18","1262.097","17","68.833","105.647","103.713","36.36","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Connor Roberts","3","3","46","FE2","2","2","0.754","","25.320","25.32","18","1262.851","16","68.471","106.206","103.651","36.36","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G5","Mobile Electronics, Entropy Cellars","Blue","Both"
"Anthony Seaber","4","1","2","FA","9","1","3.370","","28.690","0","18","1266.221","3","65.732","110.631","103.375","36.36","0","Stohr F1000","Hillsborough NC","NCR","247843","G5","RSC Motors, The Starting Line","Red","Both"
"Theodoros Zorbas","5","2","6","FA","10","2","3.877","","32.567","3.877","18","1270.098","4","65.907","110.337","103.06","36.36","0","2006 Swift 016a","Oyster Bay NY","Bucc","425988","G5","Ove Olson","Orange/blue","Both"
"David Hoover","6","4","96","FE2","5","5","11.761","","44.328","44.328","18","1281.859","18","69.79","104.198","102.114","36.36","0","2021 SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G5","FastFlushem.com","White/Orange","Both"
"Sherman Chao","7","1","3","P2","11","1","9.278","","53.606","0","18","1291.137","18","68.215","106.604","101.38","36.36","0","2006 Stohr WF-1","Palm Beach FL","FLA","262589","G5","GDRE, Hoosier, Hawk","Red","Both"
"Colin Rackley","8","5","80","FE2","6","6","3.948","","57.554","57.554","18","1295.085","3","70.329","103.4","101.071","36.36","0","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","G5","Blue","Both"
"Thomas Kaufman","9","2","07","P2","12","2","1 Lap","","1 Lap","1 Lap","17","1237.988","4","68.124","106.747","99.859","34.34","0","2005 Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman","Black","Majors"
"Peter Shadowen","10","3","12","P2","13","3","5.025","","1 Lap","1 Lap","17","1243.013","14","67.373","107.936","99.455","34.34","0","2009 West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"Randel Timothy Sink","11","6","7","FE2","8","8","0.978","","1 Lap","6.46","17","1243.991","14","71.436","101.797","99.377","34.34","0","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","G5","Red/White/Silve","SARRC"
"Jon Dounchis","12","1","26","P1","15","1","26.303","","1 Lap","0","17","1270.294","17","69.54","104.573","97.319","34.34","0","2012 Prototype Elan dp02","Naples FL","CFR","526063","G5","PM racing","white","Both"
"Michael Moulton","13","4","77","P2","17","5","7.780","","1 Lap","1 Lap","17","1278.074","11","71.122","102.247","96.727","34.34","0","2003 Stohr WF1","Wilmington NC","NCR","367754","G5","Young Racing","Blue","Both"
"Tray Ayres","14","5","17","P2","14","4","1 Lap","","2 Laps","2 Laps","16","1241.883","2","69.808","104.171","93.69","32.32","0","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","G5","Mazda. Ayres Racing. Comprent","Blue and Yellow","Majors"
"Robin Bonanno","15","3","28","FA","20","4","1 Lap","","3 Laps","3.696","15","1269.917","2","78.893","92.175","85.895","30.3","0","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","G5","R&C Transport","Red","Both"
"Isaac Velazquez","16","2","33","P1","18","2","1 Lap","","4 Laps","3 Laps","14","1238.577","2","78.655","92.454","82.198","28.28","0","Norma M20 FC","Southwest Ranches FL","FLA","462838","G5","1 Third Racing Team","Black & Green","Both"
"AJ Snyder","17","6","98","P2","19","6","1 Lap","","5 Laps","5 Laps","13","1058.638","12","75.118","96.808","89.3","26.26","0","2010 Stohr WF1","Gastonia NC","CCR","400809","G5","Young Racing, Velocity Garage, My Loving Wife","Black","Both"
"Maximiliano Just","18","7","83","FE2","7","7","4 Laps","","9 Laps","9 Laps","9","650.333","3","70.506","103.14","100.638","18.18","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","G5","Just Racing","Red and Black","Both"
"Scott Barksdale","19","4","25","FA","16","3","2 Laps","","11 Laps","11 Laps","7","634.391","1","75.152","96.764","80.241","14.14","0","2011 Speads 2011","Waycross GA","Bucc","538786","G5","Paradise Aviation","Black and Maroo","Both"
"Todd Vanacore","20","8","19","FE2","3","3","3 Laps","","14 Laps","14 Laps","4","282.76","3","69.566","104.534","102.872","8.08","0","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
