"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 1:FC, FF, CF, FV, FST, F500","1073742860","Qualifying 2","Qualifying","2022-07-03 12:10:00 UTC","2022-07-03 12:19:52 UTC","PROVISIONAL","8","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Marc Stern","1","1","51","FC","12","","","","","0","5","578.464","4","69.516","104.609","62.856","10.1","2","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G1","BPC Motorworks","Black","Both"
"Porter Aiken","2","1","99","FF","4","2","3.651","","3.651","0","8","626.053","8","73.167","99.389","92.925","16.16","1","2009 Piper DF5","Cumming GA","Atl","288199_3","G1","P1 Comms","Black/Blue","Both"
"William Dashiell","3","2","71","FC","2","2","0.709","","4.360","-1 Laps","6","497.926","6","73.876","98.435","87.627","12.120000000000001","1","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","G1","Weld Motorsports","yellow / black","SARRC"
"Larry Stover","4","3","59","FC","1","1","1.653","","6.013","-1 Laps","6","491.991","6","75.529","96.281","88.685","12.120000000000001","1","2000 Van Diemen Formula Continental","Palm Coast FL","Bucc","101674","G1","Stover Truck Sales Inc.","Red","Both"
"George Bugg","5","1","86","F500","6","1","0.004","","6.017","0","7","612.53","7","75.533","96.276","83.105","14.14","1","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","G1","Mitchell Racing Services","Blue","Both"
"Donald Baggett","6","2","75","FF","5","3","0.414","","6.431","2 Laps","6","573.146","3","75.947","95.751","76.127","12.120000000000001","1","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","G1","Cricket Farm Motors","Silver/Yellow","Majors"
"Mark Seiler","7","1","92","CF","8","1","5.582","","12.013","0","7","643.001","6","81.529","89.195","79.166","14.14","1","1977 Crossle 32f","Bessemer City NC","CCR","330896","G1","Rising Son Racing","Red/Black","SARRC"
"James Brookshire","8","1","19","FV","11","3","0.703","","12.716","0","6","553.762","5","82.232","88.433","78.792","12.120000000000001","1","1999 Agitator 015","Saluda NC","CCR","668706","G1","Agitated Intakes/MotoPatagonia.com","Multi","Both"
"Laurin Brallier","9","2","76","FV","9","1","0.139","","12.855","0 Laps","6","553.618","4","82.371","88.283","78.812","12.120000000000001","1","1997 Caracal D","Clemmons NC","NCR","654818","G1","Automotive Safety Consulting","Black","Both"
"Roelof Blok","10","3","141","FF","7","4","0.514","","13.369","3 Laps","5","459.71","5","82.885","87.736","79.093","10.1","1","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"Anna Schimenti","11","4","20","FF","3","1","1.511","","14.880","23.878","7","649.931","6","84.396","86.165","78.322","14.14","1","1993 Ford Swift DB6","WEST MELBOURNE FL","CFR","376318","G1","Schimenti Construction","white/blue","SARRC"
"Russ Stalvey","12","3","38","FV","10","2","5.112","","19.992","4 Laps","2","224.624","2","89.508","81.244","64.748","4.04","1","2005 Caracal D","Jacksonville FL","Bucc","251482","G1","Caracal Cars","Yellow","Both"
